Group,Major Head ,Budget Head ,2012-13     Revised Budget,2012-13  Actuals,2013-14     Revised Budget,Actual for 9 months of 2013- 14 (till Dec. 2013),2014-15    Proposed Budget 
General,,Repair & Beautification of Parks of Gaya Town,500.0,208.55,0.0,0.0,0.0
General,,"Grant for Sports, Health, Mass Communication ,Education & Economical Help to Most Serious Disease Suffered People",25.0,0.0,25.0,0.0,10.0
General,,Grant for purchasing Jeep & other Vehicles for Corporation Office,10.0,0.0,35.0,0.0,20.0
General,,Expense for Installation of Solar Light & LED in 53 Wards from Amount Received Under State Plan Scheme,250.0,0.0,0.0,0.0,0.0
General,,Survey of Urban Destitute Homeless & Orphan People & Construction of 2 Night shelters-Per Night Shelter Cost-25 Lakh,318.0,0.0,50.0,0.0,50.0
General,,Received Grant(DFID) from  State Government for Gutter Cleaning & Solid Waste Management,500.0,134.61,200.0,0.0,200.0
General,,Grant for Treatment Plant construction under Gaya Municipal Corporation,450.0,0.0,500.0,0.0,0.0
General,,Grant for Installation of 70 Mini High Mast Lights at Various Wards,125.0,0.0,0.0,0.0,0.0
General,,Grant for Installation of 500 Sodium Vapour Lights at Main Road in Municipal Area,40.0,0.0,0.0,0.0,0.0
General,,Grant for Construction of Wedding Pavilion & Community Building at Six places under Corporation Area.,100.0,0.0,100.0,0.0,150.0
General,,Construction of Library & Entertainment Building at 8 Places Under Gaya Municipal Corporation,100.0,0.0,100.0,0.0,30.0
General,,Grant for Elevation & Beautification of Jawahar Town Hall & Indira Gandhi Indoor Stadium,0.0,0.0,100.0,0.0,200.0
General,,Grant for 2 Ambulances for Emergency Service for Patients,20.0,0.0,20.0,0.0,0.0
General,,Grant for Beautification & Light Arrangement of Road towards Pita Maheshwar Mandir & Sheetla Mai Mandir,10.0,0.0,10.0,0.0,10.0
General,,Grant for Beautification of Both sides  of Main Road Towards Mangla Gauri Temple,10.0,0.0,20.0,0.0,20.0
General,,Grant for Beautification & Light Arrangement of Road Towards Bangla Asthan,20.0,0.0,20.0,0.0,20.0
General,,Grant for Light Arrangement of Both Side of Bypass Pool,20.0,0.0,20.0,0.0,0.0
General,,Grant for Light Arrangement of Main Road from Gol Patthar to Kashinath More,10.0,0.0,0.0,0.0,0.0
General,,Grant for Beautification of o\Outer Road of Bageshwari Temple,10.0,0.0,10.0,0.0,10.0
General,,Grant for Construction of Big Gutters.,500.0,0.0,0.0,0.0,0.0
General,,Grant for Purchase of 4 Fogging Machines and Other Hand Machine,20.0,0.0,45.0,0.0,0.0
General,,Construction of Dam Near Ramshila Under Gaya Municipal Corporation,100.0,0.0,1500.0,0.0,0.0
General,,Grant for Purchased of Vehicle to Carrying unclaimed dead body,10.0,0.0,10.0,0.0,10.0
General,,Grant for Light Arrangement of Road Towards Ramshila Hill,5.0,0.0,5.0,0.0,5.0
General,,Expense for Bus Stand Construction.,500.0,0.0,500.0,0.0,555.0
General,,Grant for Ring Road Construction in Gaya Municipal Corporation Area,0.0,0.0,0.0,0.0,0.0
General,,Grant for Beautification of Panchayati Akhada & Karbala,50.0,0.0,25.0,0.0,25.0
General,,Grant for Light Arrangement of various Kabristan & Shamshan,50.0,0.0,50.0,0.0,50.0
General,,Grant for purchased of 10 Buses for City Bus Service in Gaya Municipal Corporation,0.0,0.0,0.0,0.0,0.0
General,,Grant from State Govt. for Rope-way between Vishnu path to Sitakund,500.0,0.0,500.0,0.0,0.0
General,,Grant for Ropeway from Ramshila to Kabristan,500.0,0.0,500.0,0.0,0.0
General,,Demand Grant for Restoration & Beautification of Vishnupad Shamshan,0.0,0.0,100.0,0.0,100.0
General,,Grant for construction of Electric Cremation,100.0,0.0,100.0,0.0,100.0
General,,Demand Grant for Computerised Light System of Traffic Arrangement Under Gaya Municipal Corporation,0.0,0.0,100.0,0.0,0.0
General,,"On Purchase of Cleaning Services, Water Supply Tools and Office Furniture",0.0,0.0,0.0,0.0,10.0
General,,Expense to complete Municipal Corporation Passed Scheme by Ward Councillors & in Each Ward Rs.3 Lakh by Recommendation of Ward Councillor's Scheme & by Recommendation of Mayor/Deputy Mayor & Commissioner's 5 Lakh Scheme,0.0,0.0,0.0,0.0,500.0
General,,Received Grant for Barricading of Vacant Land of Gaya M C & Nali Trenching Ground Under Gaya Municipal Corporation,0.0,0.0,0.0,0.0,100.0
General,,State Scheme Road,115.11,0.0,71.46,0.0,237.22
General,,State Scheme Water Supply,620.51,0.0,607.85,0.0,417.76
General,,State Scheme Gutter,57.99,0.0,45.28,0.0,36.0
General,,Public Facility,274.09,0.0,265.2,0.0,332.46
General,,12th Finance Commission,22.93,0.0,22.86,0.0,22.86
General,,13th Finance Commission,319.6,0.0,513.96,0.0,173.05
General,,BRGF,33.37,0.0,307.95,0.0,245.69
General,,Swarna Jayanti Shahari Rozgar Yojana (SJSRY),74.5,0.0,172.14,0.0,155.27
General,,For Destitute Homeless People of Urban Area,10.95,0.0,10.44,0.0,10.44
General,,Kabir Anteyesti Scheme,15.3,0.0,17.76,0.0,22.83
General,,Received from Fortnightly Fairs,0.0,0.0,0.0,0.0,7.69
General,,Restoration of Office Building,0.0,0.0,0.0,0.0,35.32
,Total for Grants and Contributions for Specific Purposes,,11382.85,1070.95,17345.4,600.23,14873.09
Grand Total,,,11382.85,3079.74,17345.4,2898.32,14873.09
