Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-09-EE-GA-V,2047,00,103,0000,000,04,09,EE,GA,V,"Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.2,0.48,0.43
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-10-EE-GA-V,2047,00,103,0000,000,04,10,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Books and Periodicals,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Books and Periodicals,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.11,0.11,0.1
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-11-EE-GA-V,2047,00,103,0000,000,04,11,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Refreshment Expenses,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Refreshment Expenses,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.41,0.41,0.37
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-98-EE-GA-V,2047,00,103,0000,000,04,98,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Arrears,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Arrears,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.72,0.72,0.65
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-99-EE-GA-V,2047,00,103,0000,000,04,99,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Others,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Others,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.08,1.08,0.97
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-05-03-EE-GA-V,2047,00,103,0000,000,05,03,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.09,0.36,0.36,0.36
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-08-99-EE-GA-V,2047,00,103,0000,000,08,99,EE,GA,V,"Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Advertising, Sales and Publicity Expenses$Others",Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,"Advertising, Sales and Publicity Expenses",Others,"অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,3.51,3.51,3.16
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-16-01-EE-GA-V,2047,00,103,0000,000,16,01,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,9.0,9.0,0.0
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-4937-000-08-99-EE-GA-V,2047,00,103,4937,000,08,99,EE,GA,V,"Other Fiscal Services$NULL$Promotion of Small Savings$Training & Awareness$NULL$Advertising, Sales and Publicity Expenses$Others",Other Fiscal Services,NULL,Promotion of Small Savings,Training & Awareness,NULL,"Advertising, Sales and Publicity Expenses",Others,"অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.04,7.2,7.2,6.48
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-01-01-EE-GA-V,2047,00,800,0349,000,01,01,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Salaries$Pay,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Salaries,Pay,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,109.12,115.48,115.48,178.47
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-02-04-EE-GA-V,2047,00,800,0349,000,02,04,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Wages$Bungalow Peon,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Wages,Bungalow Peon,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.92,1.36,1.36,1.5
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-02-06-EE-GA-V,2047,00,800,0349,000,02,06,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Wages$Part Time Sweeper,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Wages,Part Time Sweeper,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,1.1,1.1,1.21
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-03-01-EE-GA-V,2047,00,800,0349,000,03,01,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Travel Expenses$Regular,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Travel Expenses,Regular,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.64,4.9,4.9,4.41
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-01-EE-GA-V,2047,00,800,0349,000,04,01,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Postage Stamp,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Postage Stamp,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.22,0.22,0.2
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-03-EE-GA-V,2047,00,800,0349,000,04,03,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Electricity and Water Charge,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.29,0.57,0.57,0.57
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-04-EE-GA-V,2047,00,800,0349,000,04,04,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.22,1.22,1.1
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-05-EE-GA-V,2047,00,800,0349,000,04,05,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Stationery and Printing of Forms,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.84,1.84,1.66
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-06-EE-GA-V,2047,00,800,0349,000,04,06,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Furniture,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Furniture,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.73,0.73,0.66
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-07-EE-GA-V,2047,00,800,0349,000,04,07,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Liveries,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Liveries,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.37,0.37,0.33
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-08-EE-GA-V,2047,00,800,0349,000,04,08,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Maintenance of Vehicles,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Maintenance of Vehicles,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.92,0.92,0.83
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-09-EE-GA-V,2047,00,800,0349,000,04,09,EE,GA,V,"Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,0.49
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-10-EE-GA-V,2047,00,800,0349,000,04,10,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Books and Periodicals,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Books and Periodicals,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.11,0.11,0.1
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-11-EE-GA-V,2047,00,800,0349,000,04,11,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Refreshment Expenses,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Refreshment Expenses,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,0.09
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-12-EE-GA-V,2047,00,800,0349,000,04,12,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Other Contingency,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Other Contingency,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,0.63
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-04-99-EE-GA-V,2047,00,800,0349,000,04,99,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Office Expenses$Others,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Office Expenses,Others,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.22,1.22,0.0
10 - Other Fiscal Service,Directorate of Financial Inspection (R),2047-00-800-0349-000-17-01-EE-GA-V,2047,00,800,0349,000,17,01,EE,GA,V,Other Fiscal Services$NULL$Other expenditure$Directorate of Financial Inspection$NULL$Maintenance$Departmental Building,Other Fiscal Services,NULL,Other expenditure,Directorate of Financial Inspection,NULL,Maintenance,Departmental Building,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.27,0.99,0.99,0.89
