Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
Total,1.102,Tourist Accommodation,32849.0,18969.0,23132.0,24081.0,23132.0,24081.0,23132.0,27500.0,50632.0
,1.103,Tourist Transport Service,,,,,,,,,
,62.0,Operational Expenditure of Tourist Transport Services,,,,,,,,,
,60.0,Helicopter Operation,,,,,,,,,
,62.60.50,Other Charges,30000.0,0.0,1.0,0.0,30001.0,0.0,10000.0,0.0,10000.0
Total,60.0,Helicopter Operation,30000.0,0.0,1.0,0.0,30001.0,0.0,10000.0,0.0,10000.0
Total,62.0,Operational Expenditure of Tourist Transport Services,30000.0,0.0,1.0,0.0,30001.0,0.0,10000.0,0.0,10000.0
Total,1.103,Tourist Transport Service,30000.0,0.0,1.0,0.0,30001.0,0.0,10000.0,0.0,10000.0
Total,1.0,Tourist Infrastructure,103200.0,41296.0,111576.0,49591.0,141576.0,49591.0,77196.0,49109.0,126305.0
,80.0,General,,,,,,,,,
,80.001,Direction & Administration,,,,,,,,,
,0.44,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,3999.0,12681.0,5000.0,18495.0,5000.0,18495.0,8040.0,17988.0,26028.0
,00.44.11,Travel Expenses,298.0,60.0,100.0,60.0,100.0,60.0,100.0,60.0,160.0
,00.44.13,Office Expenses,1511.0,1453.0,1604.0,1454.0,1604.0,1454.0,1603.0,1454.0,3057.0
Total,0.44,Head Office Establishment,5808.0,14194.0,6704.0,20009.0,6704.0,20009.0,9743.0,19502.0,29245.0
Total,80.001,Direction & Administration,5808.0,14194.0,6704.0,20009.0,6704.0,20009.0,9743.0,19502.0,29245.0
,80.104,Promotion and Publicity,,,,,,,,,
,63.0,Tourism Development Activities,,,,,,,,,
,63.00.71,Adventure Tourism,3750.0,0.0,1.0,0.0,1.0,0.0,2025.0,0.0,2025.0
,63.00.72,Tourist Fair & Festival,3500.0,0.0,1.0,0.0,1901.0,0.0,1.0,0.0,1.0
,63.00.73,Publicity,7663.0,0.0,1.0,0.0,1.0,0.0,4314.0,0.0,4314.0
,63.00.88,"Siddeshwara Dham, Namchi",7500.0,0.0,3500.0,0.0,3500.0,0.0,3500.0,0.0,3500.0
,63.00.90,Production of Publicity Materials on Tourism (NEC),0.0,0.0,9500.0,0.0,9500.0,0.0,0.0,0.0,0.0
,63.00.91,"Kanchendzonga Amusement Park, Ranka",0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,63.00.92,"Tathagarta Tsal, Rabong",0.0,0.0,3500.0,0.0,3500.0,0.0,2500.0,0.0,2500.0
,63.00.93,Kailash Mansarovar Yatra,0.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
Total,63.0,Tourism Development Activities,22413.0,0.0,36504.0,0.0,38404.0,0.0,12340.0,0.0,12340.0
Total,80.104,Promotion and Publicity,22413.0,0.0,36504.0,0.0,38404.0,0.0,12340.0,0.0,12340.0
Total,80.0,General,28221.0,14194.0,43208.0,20009.0,45108.0,20009.0,22083.0,19502.0,41585.0
Total,3452.0,Tourism,131421.0,55490.0,154784.0,69600.0,186684.0,69600.0,99279.0,68611.0,167890.0
Total,,REVENUE SECTION,131421.0,55490.0,154784.0,69600.0,186684.0,69600.0,99279.0,68611.0,167890.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,5452.0,Capital Outlay on Tourism,,,,,,,,,
,60.0,Development Projects,,,,,,,,,
,60.00.77,Construction of Ropeway at Namchi,25983.0,0.0,0.0,0.0,5000.0,0.0,30000.0,0.0,30000.0
,60.00.77,Construction of Home Stays,0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
,60.00.80,Land Compensation,26250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,60.0,Development Projects,52233.0,0.0,0.0,0.0,5000.0,0.0,50000.0,0.0,50000.0
,61.0,Other Development Projects,,,,,,,,,
,61.00.84,"Construction of Sky walk/ Tower at Bhaleydunga, Yangyang (State Specific Grant under 13th Finance Commission)",1330546.0,0.0,160190.0,0.0,160190.0,0.0,0.0,0.0,0.0
,61.00.85,South Asia Tourism Infrastructure Development Project to Sub-Regional Tourism Development in Sikkim (ADB Projects),137123.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,61.0,Other Development Projects,1467669.0,0.0,160190.0,0.0,160190.0,0.0,0.0,0.0,0.0
,62.0,Tourist Destination Projects,,,,,,,,,
,62.00.74,Development of Tourist Infrastructure at Yangyang in South Sikkim (100% CSS),0.0,0.0,0.0,0.0,0.0,0.0,807.0,0.0,807.0
,62.00.76,Destination Development of Tourist Infrastructure under Berfung Ralong Constituency i/c Heliport at Chemchey in South Sikkim (100% CSS),0.0,0.0,0.0,0.0,0.0,0.0,843.0,0.0,843.0
Total,62.0,Tourist Destination Projects,0.0,0.0,0.0,0.0,0.0,0.0,1650.0,0.0,1650.0
,63.0,Rural Tourism Projects,,,,,,,,,
,63.00.81,Development of Village Tourism ( State Specific Grants under 13th Finance Commission),400350.0,0.0,265.0,0.0,265.0,0.0,0.0,0.0,0.0
Total,63.0,Rural Tourism Projects,400350.0,0.0,265.0,0.0,265.0,0.0,0.0,0.0,0.0
,50.0,Infrastructure Development for Destinations and Circuits ,,,,,,,,,
,81.0,Development Projects,,,,,,,,,
,50.81.49,"Construction of Cultural Village at Tharpu, West Sikkim (100% CSS)",3259.0,0.0,6258.0,0.0,6258.0,0.0,3878.0,0.0,3878.0
,50.81.50,Development of Tourist Circuit along Marchak i/c Development of Barchangey Water Site in East Sikkim (100% CSS),10068.0,0.0,2702.0,0.0,2702.0,0.0,20.0,0.0,20.0
,50.81.51,"Development of Lake and its 
surrounding at Gufadara, Hee Bermoik 
(100% CSS)",137.0,0.0,688.0,0.0,688.0,0.0,0.0,0.0,0.0
,50.81.52,"Development of Rural Tourism Village at Timchim, North Sikkim (100% CSS)",0.0,0.0,5.0,0.0,5.0,0.0,5.0,0.0,5.0
,50.81.53,"Development of Rural Tourism Village at Chumbung, West Sikkim (100% CSS)",0.0,0.0,1071.0,0.0,1071.0,0.0,476.0,0.0,476.0
,50.81.54,"Approval of Software Work Plan under 
CBSP for Tingchim, North Sikkim (100%CSS)",505.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,2.0
,50.81.55,"Approval of Software Work Plan under CBSP for Chumbung, West Sikkim  
(100% CSS)",0.0,0.0,19.0,0.0,19.0,0.0,476.0,0.0,476.0
,50.81.56,Development of Nathula Memencho-Kupuk Ganthang Tourist Circuit in East Sikkim  (100% CSS),0.0,0.0,399.0,0.0,399.0,0.0,399.0,0.0,399.0
,50.81.57,Development of Trekking Route from Kabi to Tanzey i/c High Altitude Trek of Damboche-Jakthang and Thangu Phu in North Sikkim  (100% CSS),28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.81.58,Tourist Infrastructure under Jorethang Constituency in South Sikkim  (100%CSS),102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.81.59,Strengthening of Way side amenities along National Highway in East Sikkim (100% CSS),14040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.81.60,Development of Car Park and Meeting Hall at Samdruptse in South Sikkim (100% CSS),161.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,50.81.61,"Construction of View Tower at Balwakhani 
and Foot Trail around Gangtok, East Sikkim 
(100% CSS)",573.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,2.0
,50.81.62,"Construction of Tourist Heritage Centre at Tek, South Sikkim (100% CSS)",0.0,0.0,51.0,0.0,51.0,0.0,51.0,0.0,51.0
,50.81.63,Beautification and Other Tourist Infrastructure at Tsongo under Destination Development (100% CSS),713.0,0.0,10.0,0.0,10.0,0.0,10.0,0.0,10.0
,50.81.64,Development of Assam Lingzey to Khedi Trek Route including Other Tourist Infrastructure in East Sikkim (100% CSS),983.0,0.0,4703.0,0.0,4703.0,0.0,2534.0,0.0,2534.0
,50.81.65,Construction of Flower Show Pavilion at Namchi in South Sikkim   (100% CSS),3027.0,0.0,4.0,0.0,4.0,0.0,4.0,0.0,4.0
,50.81.66,"Development   of   Community Park at Bojey & Water Garden at Hee Pul under Integrated Development of Tourism, West Sikkim (100% CSS)",375.0,0.0,822.0,0.0,822.0,0.0,0.0,0.0,0.0
,50.81.67,"Development of Budang Gadi (Fort) at Central Pandam, East Sikkim 
(100% CSS)",28.0,0.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0
,50.81.68,Providing & Display of Superlatives Signages & Hoardings (100 % CSS),10752.0,0.0,2798.0,0.0,2798.0,0.0,1.0,0.0,1.0
,50.81.69,Development of Tourist Facilities En-Route to Nathula in East Sikkim (100% CSS),8958.0,0.0,5401.0,0.0,5401.0,0.0,1.0,0.0,1.0
,50.81.70,"Development of Buddhist Circuit from 
Rabdentse - Geyzing connecting 
Ranidhunga & Phodong to Lachen in 
Sikkim (100% CSS)",2575.0,0.0,11925.0,0.0,11925.0,0.0,1.0,0.0,1.0
,50.81.71,"Development of Tourist infrastructure at Buranilkantha at Legship in West Sikkim 
(100% CSS)",4037.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.81.72,Modern wayside amenity at Rabong i/c Tourism amenties at Ralang Buddhist Centre at South Sikkim (Tribal Area) (100% CSS),3412.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.81.73,"Development of Mega Tourist Circuit 
linking Gangtok (entry) - Topakhani (Singtam)-Tarku-Ravongla-Tashiding-Khecheperi-Rimbi-Darap-Melli (Exit) 
in Sikkim (100% CSS)",49573.0,0.0,46943.0,0.0,46943.0,0.0,1.0,0.0,1.0
,50.81.74,Development of Tourist Circuit along Simik - West Pendem - Rimbi in East Sikkim (100% CSS),13698.0,0.0,2302.0,0.0,2302.0,0.0,1.0,0.0,1.0
,50.81.75,Development of Tourist Circuit along Phodong Labrang & Rongong in North Sikkim (100% CSS),2064.0,0.0,11936.0,0.0,11936.0,0.0,1.0,0.0,1.0
,50.81.76,"Development of Tourist Circuit along Sharchok Phebo, Sangmo, Deythang Pokheri, Zarong in South Sikkim (100% CSS)",2447.0,0.0,12591.0,0.0,12591.0,0.0,1.0,0.0,1.0
,50.81.77,"Development of Tourist Infrastructure at Banjhakri Dhunga at Maneybong,  Utterey in West Sikkim (100% CSS)",574.0,0.0,8933.0,0.0,8933.0,0.0,7500.0,0.0,7500.0
,50.81.78,Construction of Indian Himalayan Centre for Adventure and Eco-Tourism at Chemchey (100% CSS),0.0,0.0,188.0,0.0,188.0,0.0,188.0,0.0,188.0
,50.81.79,"Development of Pilgrimage Heritage Centres at Thingchen lake, Laingzah Dzongu & Tholung in North Sikkim (100% CSS)",1572.0,0.0,7928.0,0.0,7928.0,0.0,1.0,0.0,1.0
,50.81.80,Development of Tourist infrastructure at Diu & Satyapani Pokhari under Poklok - kamrang in South Sikkim (100% CSS),7377.0,0.0,2133.0,0.0,2133.0,0.0,1.0,0.0,1.0
,50.81.81,Development of Buddhist Circuit at Tashiding in West Sikkim (100% CSS),0.0,0.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0
,50.81.82,Development of Tourist infrastructure at Luing Changrang in East Sikkim (100% CSS),6560.0,0.0,28.0,0.0,28.0,0.0,1.0,0.0,1.0
,50.81.83,"Development of Tourist Circuit of Rangpo-Singtam, Lamatar-Samdruptse, Rumtek-Tingchim, Dzongu Lamaongden in West-Sikkim (100% CSS)",294.0,0.0,8.0,0.0,8.0,0.0,0.0,0.0,0.0
,50.81.85,Construction of Religious Circuit Development Programme at Soreng in West Sikkim (100% CSS),76.0,0.0,1324.0,0.0,1324.0,0.0,734.0,0.0,734.0
,50.81.86,"Development of Convention Centre at Gangtok, East Sikkim (100% CSS)",3604.0,0.0,6396.0,0.0,6396.0,0.0,1.0,0.0,1.0
,50.81.87,"Development of Trekking Trail to Bhaley 
Dhunga from Yangyang and other 
Infrastructure in South Sikkim 
(100% CSS)",0.0,0.0,2010.0,0.0,2010.0,0.0,210.0,0.0,210.0
,50.81.88,"Sound & light Show Project at Gangtok, Sikkim (100% CSS)",1547.0,0.0,8453.0,0.0,8453.0,0.0,1.0,0.0,1.0
,50.81.89,Integrated Development of Pilgrimage Tourism and other Infrastructure at Sang in East Sikkim (100% CSS),0.0,0.0,362.0,0.0,362.0,0.0,0.0,0.0,0.0
,50.81.90,Forest  Compensation for Development of Skywalk  at Bhaleydunga (Funded under Sikkim Ecology Fund),164605.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.81.91,Development of Tourist Circuit linking Rangpo (Entry)-Rorathang-Aritar-Padamchen-Nathang-Sherathang-Tsomgo-Gangtok-Phodong-Mangan-Lachung-Yumthang-Lachen-Thangu-Gurudongmar-Mangan-Gangtok-Tumin Lingee-Singtam (Exit) in Sikkim (100% CSS),0.0,0.0,210000.0,0.0,210000.0,0.0,130301.0,0.0,130301.0
Total,81.0,Development Projects,317724.0,0.0,358411.0,0.0,358411.0,0.0,146802.0,0.0,146802.0
,82.0,Tourist Destination Projects,,,,,,,,,
,50.82.49,Destination Development of Mangan Tourist Axis including Heliport in North Sikkim (100% CSS),1127.0,0.0,1533.0,0.0,1533.0,0.0,565.0,0.0,565.0
,50.82.50,Development of Tourist Infrastructure at Melli in South Sikkim (100% CSS),9040.0,0.0,9893.0,0.0,9893.0,0.0,5000.0,0.0,5000.0
,50.82.51,Destination Development of Geetang Khola Water Fall including Heliport in West Sikkim (100% CSS),1729.0,0.0,3816.0,0.0,3816.0,0.0,1716.0,0.0,1716.0
,50.82.52,Development of Tourist Infrastructure at Yangyang in South Sikkim (100% CSS),6821.0,0.0,5549.0,0.0,5549.0,0.0,5000.0,0.0,5000.0
,50.82.53,Tourist Spot Development Kumrek i/c Trek Route Development from Gadi to Jhandidara via Dikling in East Sikkim (100% CSS),7591.0,0.0,44.0,0.0,44.0,0.0,507.0,0.0,507.0
,50.82.54,Destination Development of Tourist Infrastructure under Berfung Ralong Constituency i/c Heliport at Chemchey in South Sikkim (100% CSS),3324.0,0.0,5108.0,0.0,5108.0,0.0,2785.0,0.0,2785.0
,50.82.55,Development & Promotion of Eco Tourism Destination in Lachung Yumthang in North Sikkim (100% CSS),0.0,0.0,4682.0,0.0,4682.0,0.0,1.0,0.0,1.0
,50.82.56,Development of Camping Sites and Trekking Routes along Singhaila Trekking Trail in West Sikkim (100% CSS),3262.0,0.0,5440.0,0.0,5440.0,0.0,1.0,0.0,1.0
,50.82.57,Tourist Circuit Enroute to Rumtek in East Sikkim (100% CSS),1800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.82.58,Development of Tourist Spot at Namli River (Opposite Science Centre) at Marchak in East Sikkim (100% CSS),8394.0,0.0,11986.0,0.0,11986.0,0.0,1.0,0.0,1.0
,50.82.59,Development of Integrated Adventure Tourism Infrastructure in and around Thamidara in East Sikkim (100% CSS),7247.0,0.0,2437.0,0.0,2437.0,0.0,1454.0,0.0,1454.0
,50.82.60,Rural Tourism Project at village Jaubari in South District of Sikkim (100% CSS),364.0,0.0,598.0,0.0,598.0,0.0,271.0,0.0,271.0
,50.82.61,Const. of Tourist Infrastructure at Old Rumtek and Rey in East Sikkim (100% CSS),0.0,0.0,15.0,0.0,15.0,0.0,0.0,0.0,0.0
,50.82.62,"Software Work Plan under CBSP of Ministry of Tourism, Govt. of India for the site village Rong, District , South Sikkim.(100% CSS)",237.0,0.0,354.0,0.0,354.0,0.0,354.0,0.0,354.0
,50.82.63,"Software Work Plan under CBSP of Ministry of Tourism, Govt. of India for the site Maniram Bhanjyang in South District, Sikkim (100% CSS)",0.0,0.0,487.0,0.0,487.0,0.0,347.0,0.0,347.0
,50.82.64,"Rural Tourism Project at Village Rong, District, South Sikkim (100% CSS)",0.0,0.0,3.0,0.0,3.0,0.0,3.0,0.0,3.0
,50.82.65,"Rural Tourism Project at Village Maniram Bhanjyang in South District,Sikkim (100% CSS)",624.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.82.67,Development of Barshay Rhododendron Tourist Centre at Soreng in West Sikkim (100% CSS),0.0,0.0,7743.0,0.0,7743.0,0.0,4810.0,0.0,4810.0
,50.82.68,Development of Tourist Infrastructure at Damthang in South Sikkim (100% CSS),9433.0,0.0,1.0,0.0,1.0,0.0,942.0,0.0,942.0
,50.82.69,Construction  of Tourist Infrastructure at Temi-Tarku in South Sikkim (100% CSS),2083.0,0.0,5353.0,0.0,5353.0,0.0,5353.0,0.0,5353.0
,50.82.70,Development of Tourist Infrastructure at Tiffindara and Children Park at Namchi in South Sikkim (100% CSS),0.0,0.0,11090.0,0.0,11090.0,0.0,4900.0,0.0,4900.0
,50.82.71,Const. of Heritage Centre at Marchak and Beyong in East Sikkim (100% CSS),4316.0,0.0,1823.0,0.0,1823.0,0.0,0.0,0.0,0.0
,50.82.72,"Tourist Infrastructure at Rameydham Robdha Kamaldham and War Site at Topgay Dara, Sribadam in West Sikkim (100% CSS)",4787.0,0.0,3398.0,0.0,3398.0,0.0,1.0,0.0,1.0
,50.82.73,Dev. of Trekking Route to Green Lake and Nimtey in North Sikkim under Destination Development (100% CSS),7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,50.82.74,Dev. of Tourist Infrastructure at Jorethang in South Sikkim (100% CSS),0.0,0.0,557.0,0.0,557.0,0.0,1.0,0.0,1.0
,50.82.75,Construction of Modern Wayside Amenity at Rimbi Water Garden along Pelling-Rimbi-Yuksom road in West Sikkim (100% CSS),7489.0,0.0,11416.0,0.0,11416.0,0.0,5100.0,0.0,5100.0
,50.82.76,Construction of Modern Amenity at Daramdin along Nayabazar-Daramdin-Sombaria-Hilley Road in West Sikkim (100% CSS),3958.0,0.0,17847.0,0.0,17847.0,0.0,7500.0,0.0,7500.0
,50.82.77,"Development of Tourist Infrastructure at Naitam, Lower Syari and Wayside Amenity at Bhusuk (Naitam), East Sikkim (100% CSS)",18557.0,0.0,1258.0,0.0,1258.0,0.0,1.0,0.0,1.0
,50.82.78,"Construction of Wayside Amenity at Phongla Junction along Namchi-Mamring Road, South Sikkim (100% CSS)",6960.0,0.0,13650.0,0.0,13650.0,0.0,4500.0,0.0,4500.0
,50.82.79,"Construction of Modern Wayside Amenity at Chakung along Nayabazar-Chakung-Soreng Road, West Sikkim (100% CSS)",0.0,0.0,31548.0,0.0,31548.0,0.0,5000.0,0.0,5000.0
,50.82.80,"Construction of Modern Wayside Amenity at Sribadam along Kaluk-Sribadam-Soreng Road, West Sikkim (100% CSS)",9395.0,0.0,10140.0,0.0,10140.0,0.0,6812.0,0.0,6812.0
,50.82.81,"Development of Geo-Tourism Park at Mamley below Namchi in South Sikkim 
(100% CSS)",945.0,0.0,25546.0,0.0,25546.0,0.0,8500.0,0.0,8500.0
,50.82.82,Development of Tourist Infrastructure along Nathula Axis (100% CSS),7648.0,0.0,35326.0,0.0,35326.0,0.0,7100.0,0.0,7100.0
,50.82.83,Land/ House damage compensation in respect to construction of Airport at Pakyong (100 % CSS),225700.0,0.0,420700.0,0.0,420700.0,0.0,0.0,0.0,0.0
,50.82.84,Development of Tourist Circuit along Penlong-Rakdong Tintek-Tumin-Khamdong-Samdong-Sang-Ranka-Sichey-Ranipool-Pakyong Rorathang in East Sikkim (100% CSS),942.0,0.0,15058.0,0.0,15058.0,0.0,1601.0,0.0,1601.0
,50.82.85,Development of Tourist Infrastructure at Majhitar in South Sikkim (100% CSS),625.0,0.0,9375.0,0.0,9375.0,0.0,8375.0,0.0,8375.0
,50.82.86,Development of Tourist Destination at Mangley in South Sikkim (100% CSS),741.0,0.0,9259.0,0.0,9259.0,0.0,7000.0,0.0,7000.0
,50.82.87,"Development of Tourist Destination at Lingdem hot spring, seven sister fall and Roksok in North Sikkim (100% CSS)",0.0,0.0,10000.0,0.0,10000.0,0.0,6500.0,0.0,6500.0
,50.82.88,Development of Tourist Destination at Pelling in West Sikkim (100% CSS),1000.0,0.0,9000.0,0.0,9000.0,0.0,5000.0,0.0,5000.0
,50.82.89,Development of Tourist Circuit along the Magley- Sripatam-Kingmoo Lingee-Makha in South Sikkim (100% CSS),1254.0,0.0,14746.0,0.0,14746.0,0.0,6600.0,0.0,6600.0
,50.82.90,Development of Tourist Circuit along Chiyadara-Phalidara-Phongla-Maniram-Mellidara-Yangang in South Sikkim (100% CSS),1120.0,0.0,14880.0,0.0,14880.0,0.0,7600.0,0.0,7600.0
,50.82.91,Development of Tourist Circuit along Chungthang-Lachung-Yumthang North Sikkim (100% CSS),1344.0,0.0,14656.0,0.0,14656.0,0.0,6700.0,0.0,6700.0
Total,82.0,Tourist Destination Projects,359864.0,0.0,746315.0,0.0,746315.0,0.0,127901.0,0.0,127901.0
,83.0,Tourism Institutes,,,,,,,,,
,50.83.49,"Setting up of a Food Craft Institute of Kichudumia, Namchi in South 
(100% CSS)",3725.0,0.0,1950.0,0.0,1950.0,0.0,1950.0,0.0,1950.0
Total,83.0,Tourism Institutes,3725.0,0.0,1950.0,0.0,1950.0,0.0,1950.0,0.0,1950.0
,84.0,Rural Tourism Projects,,,,,,,,,
,50.84.71,Rural Tourism Project at Village Lower Tumin District East Sikkim (100% CSS),0.0,0.0,160.0,0.0,160.0,0.0,160.0,0.0,160.0
,50.84.73,"Soft Work Plan under CBSP (Capacity Building for Service Providers Scheme) of Ministry of Tourism Govt. of India for the Village Pendam Gadi Budang, East Sikkim (100% CSS)",296.0,0.0,121.0,0.0,121.0,0.0,121.0,0.0,121.0
,50.84.74,"Soft Work Plan under CBSP (Capacity Building for Service Providers Scheme) of Tourism Govt. of India for the Village Pastenga Gaucharan, East Sikkim 
(100% CSS)",0.0,0.0,6.0,0.0,6.0,0.0,6.0,0.0,6.0
