Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-816-21-01-EE-GA-V,2220,60,103,805,816,21,1,EE,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Pension Scheme for Journalist$Pension / Gratuity$Pension,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,Pension Scheme for Journalist,Pension / Gratuity,Pension,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,0,29,29,70.53
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-110-4979-000-05-01-EE-GA-V,2220,60,110,4979,0,5,1,EE,GA,V,Information & Publicity$Others$Publications$Raijor Batori$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Information & Publicity,Others,Publications,Raijor Batori,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$প্ৰচাৰ পত্ৰ$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,1.78,3.85,3.85,3.93
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-816-21-09-EE-GA-V,2220,60,103,805,816,21,9,EE,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Pension Scheme for Journalist$Pension / Gratuity$One time exgratia for decease journalist,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,Pension Scheme for Journalist,Pension / Gratuity,One time exgratia for decease journalist,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$পেঞ্চন / গ্ৰেচুইিট$মৃত সাংবাদিকৰ বাবে এককালীন ক্ষতিপূৰণ,0,30,30,0.01
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-5727-000-32-99-EE-GA-V,2220,60,103,5727,0,32,99,EE,GA,V,Information & Publicity$Others$Press Information Services$Journalist Family Benefit Scheme$NULL$Grants-in-aid General (Non-Salary)$Others,Information & Publicity,Others,Press Information Services,Journalist Family Benefit Scheme,NULL,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,10,11,11,11.16
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5453-000-17-99-EE-GA-V,2220,60,101,5453,0,17,99,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity for Govt. Schemes$NULL$Maintenance$Others,Information & Publicity,Others,Advertising and Visual Publicity,Publicity for Govt. Schemes,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,6,6,35.53
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-02-EE-GA-V,2220,60,102,803,0,4,2,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Telephone Charge,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.83,0.83,0.77
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-04-EE-GA-V,2220,60,102,803,0,4,4,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Office Equipments including Computers & Accessories,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.8,1.8,1.67
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-105-3132-812-04-03-EE-GA-V,2220,1,105,3132,812,4,3,EE,GA,V,Information & Publicity$Films$Production of Films$Films Publicity$Setting Up of Dr. Bhupen Hazarika Photo & Film Archives$Office Expenses$Electricity and Water Charge,Information & Publicity,Films,Production of Films,Films Publicity,Setting Up of Dr. Bhupen Hazarika Photo & Film Archives,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$চলচিত্ৰ নিৰ্মাণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.72,0.72,0.67
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-03-01-EE-GA-V,2220,60,102,803,0,3,1,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Travel Expenses$Regular,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,3.08,3.08,2.86
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-01-EE-GA-V,2220,60,102,803,0,4,1,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Postage Stamp,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,5.15,0.01,0.01,0.01
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-02-99-EE-GA-V,2220,60,102,803,0,2,99,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Wages$Others,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$মজুৰি$অন্যান্য,0.88,1.15,1.15,1.17
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-01-EE-GA-V,2220,1,1,172,0,1,1,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Pay,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$দৰমহা,883.51,877.09,877.09,1167.8
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-02-EE-GA-V,2220,1,1,172,0,1,2,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Dearness Allowance,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$মৰগীয়া বানচ,0,131.56,131.56,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-06-EE-GA-V,2220,1,1,172,0,1,6,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Medical Allowance,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$চিকিৎসা ভাত্তা,0,12.9,12.9,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-07-EE-GA-V,2220,1,1,172,0,1,7,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$House Rent Allowance,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,87.71,87.71,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-12-EE-GA-V,2220,1,1,172,0,1,12,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Arrear Salary/DA,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,31.12,0.01
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-24-EE-GA-V,2220,1,1,172,0,1,24,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Handicapped allowance,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.6,0.6,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-27-EE-GA-V,2220,1,1,172,0,1,27,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Secretariat Assistance Allowance,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Secretariat Assistance Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$সচিবালয় সহায়ক ভাত্তা,0,0.6,0.6,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-01-30-EE-GA-V,2220,1,1,172,0,1,30,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Salaries$Sumptuary allowance,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Salaries,Sumptuary allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$ব্যয় নিয়ন্ত্ৰক ভাত্তা,0,1.2,1.2,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-02-04-EE-GA-V,2220,1,1,172,0,2,4,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Wages$Bungalow Peon,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$মজুৰি$বাংলো পিয়ন,0,0.95,0.95,0.97
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-03-01-EE-GA-V,2220,1,1,172,0,3,1,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Travel Expenses$Regular,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$ভ্ৰমণ খৰচ$নিয়মিত,6.2,21.7,21.7,20.18
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-01-EE-GA-V,2220,1,1,172,0,4,1,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Postage Stamp,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,2.5,2.5,2.33
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-02-EE-GA-V,2220,1,1,172,0,4,2,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Telephone Charge,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,3.39,7.39,6.87
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-03-EE-GA-V,2220,1,1,172,0,4,3,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Electricity and Water Charge,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6,6,5.58
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-04-EE-GA-V,2220,1,1,172,0,4,4,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,22,22,36.46
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-05-EE-GA-V,2220,1,1,172,0,4,5,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,17.61,17.61,32.55
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-06-EE-GA-V,2220,1,1,172,0,4,6,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Furniture,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,37,37,62.19
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-07-EE-GA-V,2220,1,1,172,0,4,7,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Liveries,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,2.4,2.4,2.23
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-08-EE-GA-V,2220,1,1,172,0,4,8,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Maintenance of Vehicles,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,4.84,4.84,4.5
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-09-EE-GA-V,2220,1,1,172,0,4,9,EE,GA,V,"Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,24,24,22.32
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-10-EE-GA-V,2220,1,1,172,0,4,10,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Books and Periodicals,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,8.4,8.4,9.3
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-04-99-EE-GA-V,2220,1,1,172,0,4,99,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Office Expenses$Others,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,69.62,31,31,28.83
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-05-01-EE-GA-V,2220,1,1,172,0,5,1,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,50.72,97.68,97.68,117.22
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-05-02-EE-GA-V,2220,1,1,172,0,5,2,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Payment for Professional and Special Services$Legal Service,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,20,20,18.6
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-06-01-EE-GA-V,2220,1,1,172,0,6,1,EE,GA,V,"Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",4.9,12,12,11.16
