Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Area Code,Voted_Charged,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Area Head,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0029-00-101-0000-000-00-00-GA-V,29,0,101,0,0,GA,V,Land Revenue$NULL$Land Revenue/Tax$NULL$NULL$NULL$NULL,Land Revenue,NULL,Land Revenue/Tax,NULL,NULL,General Area,7481.11,7440.33,10000.00,17025.64
0029-00-101-0000-000-00-00-SA-V,29,0,101,0,0,SA,V,Land Revenue$NULL$Land Revenue/Tax$NULL$NULL$NULL$NULL,Land Revenue,NULL,Land Revenue/Tax,NULL,NULL,Schedule Area,3.88,0.01,4.46,5.13
0029-00-103-0000-000-00-00-GA-V,29,0,103,0,0,GA,V,Land Revenue$NULL$Rates and Cesses on Land$NULL$NULL$NULL$NULL,Land Revenue,NULL,Rates and Cesses on Land,NULL,NULL,General Area,1276.97,1670.13,1670.13,5500.00
0029-00-105-0000-000-00-00-GA-V,29,0,105,0,0,GA,V,Land Revenue$NULL$Sale of Government Estates$NULL$NULL$NULL$NULL,Land Revenue,NULL,Sale of Government Estates,NULL,NULL,General Area,6.27,4.81,7.21,8.29
0029-00-106-7070-000-00-00-GA-V,29,0,106,7070,0,GA,V,Land Revenue$NULL$Receipt on account of Survey and settlement Operations$Recovery of the cost of maintenence of Boundary pillars$NULL$NULL$NULL,Land Revenue,NULL,Receipt on account of Survey and settlement Operations,Recovery of the cost of maintenence of Boundary pillars,NULL,General Area,2.69,0.00,0.00,3.56
0029-00-107-7093-000-00-00-GA-V,29,0,107,7093,0,GA,V,Land Revenue$NULL$Sale proceeds of Waste Lands and redemption of Land Tax$Sale proceeds of eviction$NULL$NULL$NULL,Land Revenue,NULL,Sale proceeds of Waste Lands and redemption of Land Tax,Sale proceeds of eviction,NULL,General Area,0.27,0.00,0.00,0.36
0029-00-800-0000-000-00-00-GA-V,29,0,800,0,0,GA,V,Land Revenue$NULL$Other Receipts$NULL$NULL$NULL$NULL,Land Revenue,NULL,Other Receipts,NULL,NULL,General Area,2910.16,2908.41,2908.41,3848.69
0030-01-101-0000-000-00-00-GA-V,30,1,101,0,0,GA,V,Stamps and Registration Fees$Stamps-Judicial$Court Fees Realised in Stamps$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Stamps-Judicial,Court Fees Realised in Stamps,NULL,NULL,General Area,5.59,1.62,6.43,7.39
0030-01-102-0000-000-00-00-GA-V,30,1,102,0,0,GA,V,Stamps and Registration Fees$Stamps-Judicial$Sale of Stamps$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Stamps-Judicial,Sale of Stamps,NULL,NULL,General Area,780.62,1446.84,3468.71,6289.02
0030-01-102-0000-000-00-00-SA-V,30,1,102,0,0,SA,V,Stamps and Registration Fees$Stamps-Judicial$Sale of Stamps$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Stamps-Judicial,Sale of Stamps,NULL,NULL,Schedule Area,0.00,2.38,2.38,0.00
0030-01-800-0000-000-00-00-GA-V,30,1,800,0,0,GA,V,Stamps and Registration Fees$Stamps-Judicial$Other Receipts$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Stamps-Judicial,Other Receipts,NULL,NULL,General Area,127.14,145.66,145.66,168.14
0030-02-101-0000-000-00-00-GA-V,30,2,101,0,0,GA,V,Stamps and Registration Fees$Non-Judicial Stamps$Court Fees Realised In Stamps$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Non-Judicial Stamps,Court Fees Realised In Stamps,NULL,NULL,General Area,8.17,15.30,15.30,10.80
0030-02-102-0000-000-00-00-GA-V,30,2,102,0,0,GA,V,Stamps and Registration Fees$Non-Judicial Stamps$Sale of Stamps$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Non-Judicial Stamps,Sale of Stamps,NULL,NULL,General Area,18862.75,24933.92,24933.92,34609.54
0030-02-102-0000-000-00-00-SA-V,30,2,102,0,0,SA,V,Stamps and Registration Fees$Non-Judicial Stamps$Sale of Stamps$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Non-Judicial Stamps,Sale of Stamps,NULL,NULL,Schedule Area,0.00,0.13,0.13,0.00
0030-02-103-0000-000-00-00-GA-V,30,2,103,0,0,GA,V,Stamps and Registration Fees$Non-Judicial Stamps$Duty on Impressing of Documents$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Non-Judicial Stamps,Duty on Impressing of Documents,NULL,NULL,General Area,0.00,49.22,49.22,324.98
0030-02-800-0000-000-00-00-GA-V,30,2,800,0,0,GA,V,Stamps and Registration Fees$Non-Judicial Stamps$Other Receipts$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Non-Judicial Stamps,Other Receipts,NULL,NULL,General Area,5.72,4.99,4.99,52.45
0030-03-104-0000-000-00-00-GA-V,30,3,104,0,0,GA,V,Stamps and Registration Fees$Registration Fees$Fees for Registering Documents$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Registration Fees,Fees for Registering Documents,NULL,NULL,General Area,3737.51,5052.20,5052.20,4942.86
0030-03-800-0000-000-00-00-GA-V,30,3,800,0,0,GA,V,Stamps and Registration Fees$Registration Fees$Other Receipts$NULL$NULL$NULL$NULL,Stamps and Registration Fees,Registration Fees,Other Receipts,NULL,NULL,General Area,4547.72,5715.86,5715.86,6014.36
0032-00-901-0000-000-00-00-GA-V,32,0,901,0,0,GA,V,Taxes on Wealth$NULL$Share On Net Proceeds$NULL$NULL$NULL$NULL,Taxes on Wealth,NULL,Share On Net Proceeds,NULL,NULL,General Area,0.00,-26.00,205.00,-28.00
0037-00-901-0000-000-00-00-GA-V,37,0,901,0,0,GA,V,Customs$NULL$Share Of Net Proceeds$NULL$NULL$NULL$NULL,Customs,NULL,Share Of Net Proceeds,NULL,NULL,General Area,96441.00,125796.00,189350.00,110753.00
0038-00-901-0000-000-00-00-GA-V,38,0,901,0,0,GA,V,Union Excise Duties$NULL$Share Of Net Proceeds$NULL$NULL$NULL$NULL,Union Excise Duties,NULL,Share Of Net Proceeds,NULL,NULL,General Area,62241.00,60918.00,106908.00,34499.00
0039-00-101-1372-000-00-00-GA-V,39,0,101,1372,0,GA,V,State Excise$NULL$Country Spirit$Establishment charges$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Establishment charges,NULL,General Area,613.27,0.00,0.00,811.05
0039-00-101-1372-000-00-00-SA-V,39,0,101,1372,0,SA,V,State Excise$NULL$Country Spirit$Establishment charges$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Establishment charges,NULL,Schedule Area,2.60,0.00,0.00,3.44
0039-00-101-7035-000-00-00-GA-V,39,0,101,7035,0,GA,V,State Excise$NULL$Country Spirit$Excise Duty$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Excise Duty,NULL,General Area,0.00,30092.79,30092.79,0.00
0039-00-101-7035-000-00-00-SA-V,39,0,101,7035,0,SA,V,State Excise$NULL$Country Spirit$Excise Duty$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Excise Duty,NULL,Schedule Area,0.00,9.07,9.07,0.00
0039-00-101-7036-000-00-00-GA-V,39,0,101,7036,0,GA,V,State Excise$NULL$Country Spirit$Licence Fee$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Licence Fee,NULL,General Area,28.60,1458.77,1458.77,37.82
0039-00-101-7036-000-00-00-SA-V,39,0,101,7036,0,SA,V,State Excise$NULL$Country Spirit$Licence Fee$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Licence Fee,NULL,Schedule Area,0.05,1.40,1.40,0.07
0039-00-101-7037-000-00-00-GA-V,39,0,101,7037,0,GA,V,State Excise$NULL$Country Spirit$Licence application fee$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Licence application fee,NULL,General Area,0.70,199.13,199.13,0.93
0039-00-101-7038-000-00-00-GA-V,39,0,101,7038,0,GA,V,State Excise$NULL$Country Spirit$Registration of Brand name and Label$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Registration of Brand name and Label,NULL,General Area,0.00,25.79,25.79,0.00
0039-00-101-7040-000-00-00-GA-V,39,0,101,7040,0,GA,V,State Excise$NULL$Country Spirit$Revalidation/Cancellation fee$NULL$NULL$NULL,State Excise,NULL,Country Spirit,Revalidation/Cancellation fee,NULL,General Area,0.00,5.94,5.94,0.00
0039-00-102-0000-000-00-00-GA-V,39,0,102,0,0,GA,V,State Excise$NULL$Country Fermented Liquor$NULL$NULL$NULL$NULL,State Excise,NULL,Country Fermented Liquor,NULL,NULL,General Area,45.96,7.32,52.85,60.78
0039-00-104-0000-000-00-00-GA-V,39,0,104,0,0,GA,V,State Excise$NULL$Liquor$NULL$NULL$NULL$NULL,State Excise,NULL,Liquor,NULL,NULL,General Area,7.94,41.26,41.26,10.50
0039-00-105-1372-000-00-00-SA-V,39,0,105,1372,0,SA,V,State Excise$NULL$Foreign Liquors and Spirit$Establishment charges$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Establishment charges,NULL,Schedule Area,3.00,0.00,3.45,3.97
0039-00-105-1372-000-00-00-GA-0,39,0,105,1372,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Establishment charges$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Establishment charges,NULL,General Area,6858.69,359.05,7887.49,9070.62
0039-00-105-7035-000-00-00-GA-0,39,0,105,7035,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Excise Duty$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Excise Duty,NULL,General Area,191436.16,170384.79,220151.58,224656.30
0039-00-105-7035-000-00-00-SA-V,39,0,105,7035,0,SA,V,State Excise$NULL$Foreign Liquors and Spirit$Excise Duty$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Excise Duty,NULL,Schedule Area,320.00,166.29,368.00,423.20
0039-00-105-7036-000-00-00-GA-0,39,0,105,7036,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Licence Fee$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Licence Fee,NULL,General Area,876.98,4209.56,4209.56,1159.81
0039-00-105-7036-000-00-00-SA-V,39,0,105,7036,0,SA,V,State Excise$NULL$Foreign Liquors and Spirit$Licence Fee$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Licence Fee,NULL,Schedule Area,0.00,5.63,0.00,0.00
0039-00-105-7037-000-00-00-GA-0,39,0,105,7037,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Licence application fee$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Licence application fee,NULL,General Area,44.05,606.82,606.82,58.26
0039-00-105-7038-000-00-00-SA-V,39,0,105,7038,0,SA,V,State Excise$NULL$Foreign Liquors and Spirit$Registration of Brand name and Label$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Registration of Brand name and Label,NULL,Schedule Area,0.37,0.00,0.43,0.49
0039-00-105-7038-000-00-00-GA-0,39,0,105,7038,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Registration of Brand name and Label$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Registration of Brand name and Label,NULL,General Area,1067.40,536.12,1227.51,1411.64
0039-00-105-7039-000-00-00-GA-0,39,0,105,7039,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Profile Registration$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Profile Registration,NULL,General Area,155.00,37.18,178.25,204.99
0039-00-105-7040-000-00-00-GA-0,39,0,105,7040,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Revalidation/Cancellation on fee$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Revalidation/Cancellation on fee,NULL,General Area,27.75,4.90,31.91,36.70
0039-00-105-7042-000-00-00-GA-0,39,0,105,7042,0,GA,0,State Excise$NULL$Foreign Liquors and Spirit$Availability fee$NULL$NULL$NULL,State Excise,NULL,Foreign Liquors and Spirit,Availability fee,NULL,General Area,18.63,25.79,25.79,24.64
0039-00-106-0000-000-00-00-GA-V,39,0,106,0,0,GA,V,State Excise$NULL$Commercial and Denatured Spirit & Medicated Wines$NULL$NULL$NULL$NULL,State Excise,NULL,Commercial and Denatured Spirit & Medicated Wines,NULL,NULL,General Area,22.55,10.45,25.93,29.82
0039-00-107-0000-000-00-00-GA-V,39,0,107,0,0,GA,V,"State Excise$NULL$Medicinal & Toilet Preparation Containing Alcohol, Opium Etc$NULL$NULL$NULL$NULL",State Excise,NULL,"Medicinal & Toilet Preparation Containing Alcohol, Opium Etc",NULL,NULL,General Area,124.86,8.50,143.59,165.13
0039-00-108-0000-000-00-00-GA-V,39,0,108,0,0,GA,V,"State Excise$NULL$Opium, Hemp And Other Drugs$NULL$NULL$NULL$NULL",State Excise,NULL,"Opium, Hemp And Other Drugs",NULL,NULL,General Area,0.00,1.39,1.39,0.00
0039-00-150-0000-000-00-00-GA-V,39,0,150,0,0,GA,V,State Excise$NULL$Fines and Confiscations$NULL$NULL$NULL$NULL,State Excise,NULL,Fines and Confiscations,NULL,NULL,General Area,3.85,4.07,4.07,5.09
0039-00-800-0000-000-00-00-GA-V,39,0,800,0,0,GA,V,State Excise$NULL$Other Receipts$NULL$NULL$NULL$NULL,State Excise,NULL,Other Receipts,NULL,NULL,General Area,2335.60,2490.47,2490.47,3024.77
0040-00-101-7043-000-00-00-GA-V,40,0,101,7043,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Receipts under Central Sales Tax Act$Petroleum Products & liquor$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Receipts under Central Sales Tax Act,Petroleum Products & liquor,NULL,General Area,63099.29,176111.22,176111.22,20700.00
0040-00-101-7043-000-00-00-SA-V,40,0,101,7043,0,SA,V,"Taxes on Sales, Trade Etc$NULL$Receipts under Central Sales Tax Act$Petroleum Products & liquor$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Receipts under Central Sales Tax Act,Petroleum Products & liquor,NULL,Schedule Area,1.63,0.00,0.00,2.16
0040-00-102-4007-000-00-00-GA-V,40,0,102,4007,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Receipts under State Sales Tax Act$State Sales Tax Collections$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Receipts under State Sales Tax Act,State Sales Tax Collections,NULL,General Area,28.40,21.61,21.61,1.00
0040-00-102-4007-000-00-00-SA-V,40,0,102,4007,0,SA,V,"Taxes on Sales, Trade Etc$NULL$Receipts under State Sales Tax Act$State Sales Tax Collections$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Receipts under State Sales Tax Act,State Sales Tax Collections,NULL,Schedule Area,0.07,1.10,1.10,0.09
0040-00-103-0000-000-00-00-GA-V,40,0,103,0,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Tax on Sale of motor spirita & lubricants$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Tax on Sale of motor spirita & lubricants,NULL,NULL,General Area,0.00,1.14,1.14,0.00
0040-00-104-0000-000-00-00-GA-V,40,0,104,0,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Surcharge on Sales Tax$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Surcharge on Sales Tax,NULL,NULL,General Area,0.00,109.84,109.84,0.00
0040-00-105-0000-000-00-00-GA-V,40,0,105,0,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Tax on Sale of Crude Oil$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Tax on Sale of Crude Oil,NULL,NULL,General Area,0.00,204.11,204.11,0.00
0040-00-110-3298-801-00-00-SA-V,40,0,110,3298,801,SA,V,"Taxes on Sales, Trade Etc$NULL$Trade Tax$Value Added Tax (VAT)$Petroleum Products & liquor$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Trade Tax,Value Added Tax (VAT),Petroleum Products & liquor,Schedule Area,0.00,233.92,0.00,0.00
0040-00-110-3298-801-00-00-GA-V,40,0,110,3298,801,GA,V,"Taxes on Sales, Trade Etc$NULL$Trade Tax$Value Added Tax (VAT)$Petroleum Products & liquor$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Trade Tax,Value Added Tax (VAT),Petroleum Products & liquor,General Area,0.00,394249.72,0.00,0.00
0040-00-111-0000-000-00-00-GA-V,40,0,111,0,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Value Added Tax (VAT) Receipts$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Value Added Tax (VAT) Receipts,NULL,NULL,General Area,443126.24,0.00,330695.18,534604.00
0040-00-800-0000-000-00-00-GA-V,40,0,800,0,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Other Receipts$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Other Receipts,NULL,NULL,General Area,1058.93,1240.61,1240.61,0.00
0040-00-800-0000-000-00-00-SA-V,40,0,800,0,0,SA,V,"Taxes on Sales, Trade Etc$NULL$Other Receipts$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Other Receipts,NULL,NULL,Schedule Area,0.10,0.00,0.00,0.00
0040-00-900-0000-000-00-00-GA-V,40,0,900,0,0,GA,V,"Taxes on Sales, Trade Etc$NULL$Deduct Refunds$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",NULL,Deduct Refunds,NULL,NULL,General Area,-217.49,0.00,0.00,0.00
0041-00-101-0000-000-00-00-GA-V,41,0,101,0,0,GA,V,Taxes on Vehicles$NULL$Reciepts under Indian Motor Vehicles$NULL$NULL$NULL$NULL,Taxes on Vehicles,NULL,Reciepts under Indian Motor Vehicles,NULL,NULL,General Area,14615.47,40340.03,40340.03,19328.96
0041-00-101-0000-000-00-00-SA-V,41,0,101,0,0,SA,V,Taxes on Vehicles$NULL$Reciepts under Indian Motor Vehicles$NULL$NULL$NULL$NULL,Taxes on Vehicles,NULL,Reciepts under Indian Motor Vehicles,NULL,NULL,Schedule Area,0.00,182.56,182.56,0.00
0041-00-102-0000-000-00-00-GA-V,41,0,102,0,0,GA,V,Taxes on Vehicles$NULL$Receipts under State Motor Vehicles Taxation Act$NULL$NULL$NULL$NULL,Taxes on Vehicles,NULL,Receipts under State Motor Vehicles Taxation Act,NULL,NULL,General Area,4263.58,21353.78,21353.78,24028.58
0041-00-102-0000-000-00-00-SA-V,41,0,102,0,0,SA,V,Taxes on Vehicles$NULL$Receipts under State Motor Vehicles Taxation Act$NULL$NULL$NULL$NULL,Taxes on Vehicles,NULL,Receipts under State Motor Vehicles Taxation Act,NULL,NULL,Schedule Area,690.31,1551.23,1551.23,912.93
0041-00-800-0000-000-00-00-GA-V,41,0,800,0,0,GA,V,Taxes on Vehicles$NULL$Other Receipts$NULL$NULL$NULL$NULL,Taxes on Vehicles,NULL,Other Receipts,NULL,NULL,General Area,52828.25,40744.32,62152.49,80233.04
0042-00-101-0000-000-00-00-GA-V,42,0,101,0,0,GA,V,Taxes on Goods and Passengers$NULL$Taxes Collection$NULL$NULL$NULL$NULL,Taxes on Goods and Passengers,NULL,Taxes Collection,NULL,NULL,General Area,235.69,722.81,722.81,311.70
0042-00-102-0000-000-00-00-GA-V,42,0,102,0,0,GA,V,Taxes on Goods and Passengers$NULL$Tolls On Roads$NULL$NULL$NULL$NULL,Taxes on Goods and Passengers,NULL,Tolls On Roads,NULL,NULL,General Area,-11.80,0.98,0.98,0.00
0042-00-103-0000-000-00-00-GA-V,42,0,103,0,0,GA,V,Taxes on Goods and Passengers$NULL$Taxes Collection - Passenger Taxes$NULL$NULL$NULL$NULL,Taxes on Goods and Passengers,NULL,Taxes Collection - Passenger Taxes,NULL,NULL,General Area,8.04,51.78,51.78,10.63
0042-00-104-0000-000-00-00-GA-V,42,0,104,0,0,GA,V,Taxes on Goods and Passengers$NULL$Taxes Collection - Goods Taxes$NULL$NULL$NULL$NULL,Taxes on Goods and Passengers,NULL,Taxes Collection - Goods Taxes,NULL,NULL,General Area,0.50,23.74,23.74,0.66
0042-00-106-0000-000-00-00-GA-V,42,0,106,0,0,GA,V,Taxes on Goods and Passengers$NULL$Tax on entry of goods into Local Areas$NULL$NULL$NULL$NULL,Taxes on Goods and Passengers,NULL,Tax on entry of goods into Local Areas,NULL,NULL,General Area,130.31,5255.21,5255.21,172.33
0042-00-800-0000-000-00-00-GA-V,42,0,800,0,0,GA,V,Taxes on Goods and Passengers$NULL$Other Receipts$NULL$NULL$NULL$NULL,Taxes on Goods and Passengers,NULL,Other Receipts,NULL,NULL,General Area,0.87,7.15,7.15,1.15
0043-00-101-7054-000-00-00-GA-0,43,0,101,7054,0,GA,0,Taxes and Duties on Electricity$NULL$Taxes On Sale Of Electricity$Electricity Duty and Grants-in-aid to ASEB$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Taxes On Sale Of Electricity,Electricity Duty and Grants-in-aid to ASEB,NULL,General Area,19615.89,31758.00,31758.00,28600.00
0043-00-101-7054-000-00-00-SA-V,43,0,101,7054,0,SA,V,Taxes and Duties on Electricity$NULL$Taxes On Sale Of Electricity$Electricity Duty and Grants-in-aid to ASEB$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Taxes On Sale Of Electricity,Electricity Duty and Grants-in-aid to ASEB,NULL,Schedule Area,0.00,0.05,0.05,0.00
0043-00-102-0000-000-00-00-GA-V,43,0,102,0,0,GA,V,Taxes and Duties on Electricity$NULL$Fees Under Indian Electricity Rules$NULL$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Fees Under Indian Electricity Rules,NULL,NULL,General Area,117.97,252.95,252.95,156.04
0043-00-102-0000-000-00-00-SA-V,43,0,102,0,0,SA,V,Taxes and Duties on Electricity$NULL$Fees Under Indian Electricity Rules$NULL$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Fees Under Indian Electricity Rules,NULL,NULL,Schedule Area,0.02,2.15,2.15,0.03
0043-00-103-0000-000-00-00-GA-V,43,0,103,0,0,GA,V,Taxes and Duties on Electricity$NULL$Fees For Electrical Inspection Of Cinemas$NULL$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Fees For Electrical Inspection Of Cinemas,NULL,NULL,General Area,1.52,2.72,2.72,2.01
