Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-06-EE-GA-V,3475,00,800,1474,000,04,06,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Furniture,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Furniture,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,3.6,3.6,3.24
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-07-EE-GA-V,3475,00,800,1474,000,04,07,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Liveries,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Liveries,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.18,0.18,0.16
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-10-EE-GA-V,3475,00,800,1474,000,04,10,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Books and Periodicals,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Books and Periodicals,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.18,0.18,0.16
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-11-EE-GA-V,3475,00,800,1474,000,04,11,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Refreshment Expenses,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Refreshment Expenses,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.27,0.27,0.24
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-99-EE-GA-V,3475,00,800,1474,000,04,99,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Others,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Others,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.6,3.6,3.24
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-01-EE-GA-V,3475,00,800,1474,000,05,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,3.11,3.36,3.36,3.02
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-02-EE-GA-V,3475,00,800,1474,000,05,02,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$Legal Service,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,Legal Service,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.45,0.45,0.41
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-03-EE-GA-V,3475,00,800,1474,000,05,03,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$Consultancy Fees,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,Consultancy Fees,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.14,0.14,0.13
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-05-EE-GA-V,3475,00,800,1474,000,05,05,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$House Keeping,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,House Keeping,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,0.49,0.49,0.44
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-06-01-EE-GA-V,3475,00,800,1474,000,06,01,EE,GA,V,"Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",8.24,18.0,18.0,16.2
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-13-99-EE-GA-V,3475,00,800,1474,000,13,99,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Major Works$Others,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Major Works,Others,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,45.97,45.97,41.37
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-26-02-EE-GA-V,3475,00,800,1474,000,26,02,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Other Charges$Disaster management,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Other Charges,Disaster management,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.9,0.9,0.81
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-26-03-EE-GA-V,3475,00,800,1474,000,26,03,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Other Charges$Training,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Other Charges,Training,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.9,0.9,0.81
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-99-06-EE-GA-V,3475,00,800,1474,000,99,06,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Information Technology$Network or Bandwidth cost,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Information Technology,Network or Bandwidth cost,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,3.74,4.24,3.82
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-01-EE-GA-V,2030,01,001,0000,000,01,01,EE,GA,V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$Pay,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,Pay,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,0.0,0.01,0.01,0.01
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-04-99-EE-GA-V,2030,01,001,0000,000,04,99,EE,GA,V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Office Expenses$Others,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Office Expenses,Others,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,43.7,49.05,49.05,44.15
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-101-0337-000-19-99-EE-GA-V,2030,01,101,0337,000,19,99,EE,GA,V,Stamps and Registration$Stamps-Judicial$Cost of Stamps$Cost of Judicial stamps$NULL$Materials & Supplies$Others,Stamps and Registration,Stamps-Judicial,Cost of Stamps,Cost of Judicial stamps,NULL,Materials & Supplies,Others,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$মুদ্ৰাংকৰ বাবে খৰছ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1283.85,1283.85,1155.46
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-102-0338-000-19-99-EE-GA-V,2030,01,102,0338,000,19,99,EE,GA,V,Stamps and Registration$Stamps-Judicial$Expenses On Sale Of Stamps$Court Free Stamp$NULL$Materials & Supplies$Others,Stamps and Registration,Stamps-Judicial,Expenses On Sale Of Stamps,Court Free Stamp,NULL,Materials & Supplies,Others,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$মুদ্ৰাংক বিক্ৰীৰ বাবে হোৱা খৰছ$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,170.51,1135.08,1135.08,1021.57
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-02-101-0339-000-19-99-EE-GA-V,2030,02,101,0339,000,19,99,EE,GA,V,Stamps and Registration$Non-Judicial Stamps$Cost of Stamps$Cost of Non-Judicial Stamps$NULL$Materials & Supplies$Others,Stamps and Registration,Non-Judicial Stamps,Cost of Stamps,Cost of Non-Judicial Stamps,NULL,Materials & Supplies,Others,টিকট আৰু পঞ্জীয়ন$অনা ন্যায়িক টিকট$মুদ্ৰাংকৰ বাবে খৰছ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,197.67,1135.98,1135.98,1022.38
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-01-EE-GA-V,2030,03,001,0341,031,01,01,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Pay,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Pay,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,22.06,22.5,22.5,35.52
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-12-EE-GA-V,2030,03,001,0341,031,01,12,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Arrear Salary/DA,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Arrear Salary/DA,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,1.05,1.05,1.15
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-03-01-EE-GA-V,2030,03,001,0341,031,03,01,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Travel Expenses$Regular,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Travel Expenses,Regular,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.29,1.08,1.08,0.97
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-04-03-EE-GA-V,2030,03,001,0341,031,04,03,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Office Expenses$Electricity and Water Charge,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Office Expenses,Electricity and Water Charge,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.16,0.16,0.16
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-04-99-EE-GA-V,2030,03,001,0341,031,04,99,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Office Expenses$Others,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Office Expenses,Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.22,1.22,1.1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-26-02-EE-GA-V,2030,03,001,0341,031,26,02,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Other Charges$Disaster management,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Other Charges,Disaster management,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.22,1.22,1.1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-26-03-EE-GA-V,2030,03,001,0341,031,26,03,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Other Charges$Training,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Other Charges,Training,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,11.13,11.13,10.02
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-032-26-99-SOPD-ODS-GA-V,2030,03,001,0341,032,26,99,SOPD,ODS,GA,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Arundhati Gold Scheme$Other Charges$Others,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Arundhati Gold Scheme,Other Charges,Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,3000.0,4000.0,4000.0,3838.0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-01-EE-GA-V,2030,03,001,0342,000,01,01,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Pay,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Pay,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1626.67,1980.0,1980.0,3050.08
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-12-EE-GA-V,2030,03,001,0342,000,01,12,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Arrear Salary/DA,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Arrear Salary/DA,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-02-99-EE-GA-V,2030,03,001,0342,000,02,99,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Wages$Others,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Wages,Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0.0,1.0,1.0,1.08
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-03-01-EE-GA-V,2030,03,001,0342,000,03,01,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Travel Expenses$Regular,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Travel Expenses,Regular,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.65,6.11,6.11,5.5
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-04-03-EE-GA-V,2030,03,001,0342,000,04,03,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Office Expenses$Electricity and Water Charge,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Office Expenses,Electricity and Water Charge,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.8,27.62,27.62,27.62
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-04-99-EE-GA-V,2030,03,001,0342,000,04,99,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Office Expenses$Others,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Office Expenses,Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,9.8,9.8,8.82
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-05-99-EE-GA-V,2030,03,001,0342,000,05,99,EE,GA,V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Payment for Professional and Special Services$Others,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Payment for Professional and Special Services,Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,1.8,1.8,1.62
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-06-99-EE-GA-V,2030,03,001,0342,000,06,99,EE,GA,V,"Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Rents, Rates & Taxes / Royalty$Others",Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,"Rents, Rates & Taxes / Royalty",Others,"টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",17.14,35.69,35.69,32.12
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-08-99-EE-GA-V,2030,03,001,0342,000,08,99,EE,GA,V,"Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Advertising, Sales and Publicity Expenses$Others",Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,"Advertising, Sales and Publicity Expenses",Others,"টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.93,1.84,1.84,0.0
