Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-08-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Reimbursement,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,30,30,15
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-03-00-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,8.79,15,15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-01-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Pay,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,58.08,26.56,26.56,69.67
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-02-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,39.57,39.57,8.36
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-03-00-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Travel Expenses,NULL,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.5,0.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,0,2.77,2.77,9.06
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,8.36,12.22,12.22,12.22
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,18.21,18.21,1.47
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,391.65,246.5,283.5,634.28
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,367.28,367.28,76.12
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-03-00-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,2.17,50,50,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,52.66,23.02,23.02,111.66
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-03-00-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.6,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,90.52,39.41,39.41,174.83
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-06-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,2.31,2.31,2.31
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,85.09,85.09,176.02
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,2.02,2.02,1.23
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,3.01,3.01,4.84
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,6.7,4.13,4.13,1.36
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.08,0.08,0.08
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,0.42,0.42,0.91
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,1.08,1.08,1.08
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,1.84,1.84,1.84
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Leave Travel Concession,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,7,7,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,14.69,14.69,14.69
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,36.98,36.98,63.43
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-08-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Medical Reimbursement,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,10,10,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,34.29,34.29,13.4
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,3.46,3.46,11.17
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,1.37,1.37,1.95
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,58.72,58.72,20.98
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,1.66,1.66,2.45
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,5.92,5.92,17.48
