Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-02-02-EE-GA-V,2702,01,102,1374,000,02,02,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,77.86,64.63,88.89,68.21
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-01-EE-GA-V,2702,02,103,0000,152,01,01,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Pay,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Pay,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$দৰমহা,698,1332.91,1332.91,1531.04
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-02-EE-GA-V,2702,02,103,0000,152,01,02,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Dearness Allowance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$মৰগীয়া বানচ,0,187.33,187.33,229.66
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-02-03-EE-GA-V,2702,02,103,0000,152,02,03,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Wages$Work Charged Employees,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,25.75,25.75,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-02-02-EE-GA-V,2702,02,103,0000,152,02,02,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Wages$Wages to Muster Roll Employees,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,18.18,15.64,15.64,15.92
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-01-EE-GA-V,2702,80,001,0000,000,01,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,30806.59,30373.99,30373.99,29429.38
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-02-EE-GA-V,2702,80,001,0000,000,01,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2931.2,2931.2,4414.41
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-05-EE-GA-V,2702,80,001,0000,000,01,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,276.71,276.71,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-08-EE-GA-V,2702,80,001,0000,000,01,08,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,553,553,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-12-EE-GA-V,2702,80,001,0000,000,01,12,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-02-EE-GA-V,2702,80,001,0000,000,02,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,85.46,48.55,48.55,48.55
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-07-EE-GA-V,2701,80,001,0000,000,01,07,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,459.31655,459.31655,887.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-05-EE-GA-V,2702,01,102,1374,000,01,05,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Leave Travel Concession,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,13.31,13.31,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-06-EE-GA-V,2702,01,102,1374,000,01,06,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Medical Allowance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,9.072,9.072,9.82
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-07-EE-GA-V,2702,01,102,1374,000,01,07,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$House Rent Allowance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,21.893,21.893,30
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-08-EE-GA-V,2702,01,102,1374,000,01,08,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Medical Reimbursement,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,26.63,26.63,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-01-EE-GA-V,2702,00,800,0160,000,01,01,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Pay,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,0,661.95,661.95,672.33
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-02-EE-GA-V,2702,00,800,0160,000,01,02,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Dearness Allowance,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ,0,72.81482,72.81482,100.85
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-05-EE-GA-V,2702,00,800,0160,000,01,05,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Leave Travel Concession,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,7.4,7.4,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-06-EE-GA-V,2702,00,800,0160,000,01,06,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Medical Allowance,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,12.888,12.888,13.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-07-EE-GA-V,2702,00,800,0160,000,01,07,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$House Rent Allowance,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,27.99912,27.99912,67.23
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-08-EE-GA-V,2702,00,800,0160,000,01,08,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Medical Reimbursement,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,14.7,14.7,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-04-EE-GA-V,2702,00,800,0160,000,04,04,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Office Equipments including Computers & Accessories,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,4,4,4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-05-EE-GA-V,2702,00,800,0160,000,04,05,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Stationery and Printing of Forms,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-05-EE-GA-V,2702,02,103,0000,152,01,05,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Leave Travel Concession,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,11.81,11.81,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-06-EE-GA-V,2702,02,103,0000,152,01,06,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Medical Allowance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$চিকিৎসা ভাত্তা,0,29.38,29.38,29.38
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-07-EE-GA-V,2702,02,103,0000,152,01,07,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$House Rent Allowance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,69.54,69.54,153.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-08-EE-GA-V,2702,02,103,0000,152,01,08,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Medical Reimbursement,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,23.63,23.63,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-06-EE-GA-V,2702,80,001,0000,000,01,06,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Allowance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,614.62,614.62,746.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-07-EE-GA-V,2702,80,001,0000,000,01,07,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1608.55,1608.55,2942.94
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-01-EE-GA-V,2705,00,800,0000,000,01,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Pay,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,426.13,417.08,417.08,428.31
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-02-EE-GA-V,2705,00,800,0000,000,01,02,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Dearness Allowance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,45.27,45.27,64.25
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-05-EE-GA-V,2705,00,800,0000,000,01,05,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Leave Travel Concession,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3.5,3.5,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-06-EE-GA-V,2705,00,800,0000,000,01,06,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Medical Allowance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.55,6.55,7.96
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-07-EE-GA-V,2705,00,800,0000,000,01,07,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$House Rent Allowance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,27.33,27.33,42.83
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-08-EE-GA-V,2705,00,800,0000,000,01,08,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Medical Reimbursement,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,7,7,0
