Sl No.,Head of Expenditure,Description of Item, 2012-13 Actuals,2013-14 Budget Estimates,Actual for 9 months 2013-14,2013-14 Actuals,2014-15 Budget Estimates,Actual for 9 months 2014-15, 2015-16 Budget Estimates
7.38,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.18,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.39,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.19,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.40,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.20,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.41,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.21,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.42,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.22,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.43,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.23,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.44,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.24,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.45,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.25,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.46,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.26,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.47,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.27,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.48,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.28,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.49,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.29,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.50,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.30,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.51,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.31,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.52,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.32,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.53,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.33,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.54,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in new wards created,0.0,0.0,0.0,0.0,0.0,0.0,50.0
7.55,Works for Urban Poor,RAJIV AWAS YOJANA for urban poor,0.0,0.0,0.0,14.12088,1000.0,5.3828,1500.0
7.56,Works for Urban Poor,Road Development programme  for urban poor,0.0,0.0,0.0,218.26873,150.0,122.90248,200.0
7.57,Works for Urban Poor,Development work under MP LAD/MLA LAD/WO DC,0.0,0.0,0.0,43.97651,0.0,24.812,25.0
7.58,Works for Urban Poor,Water supply & Water works: under UIDSSMT,0.0,0.0,0.0,0.0,0.0,0.0,3852.78
7.59,Works for Urban Poor,Development work under Devolution of funds,0.0,0.0,0.0,13.43456,0.0,30.45802,300.0
,,Total for Works For Urban Poor (Urban Package)-7,451.78991,1850.0,847.6845,908.19241,2800.0,565.94175,6767.78
9.9,Public Convenience,Town Bus Estt./Transport,44.83982,41.0,40.47171,49.01044,48.0,45.44977,60.0
,,Total for Public Convenience-9,44.83982,41.0,40.47171,49.01044,48.0,45.44977,60.0
10.3,Public Works,Building (Original),81.63818,100.0,39.18004,46.67166,100.0,42.03351,50.0
10.5,Public Works,Roads (Original),126.95255,100.0,133.57966,149.52369,200.0,168.56127,200.0
10.10,Public Works,Construction of shop under self finance scheme,0.0,0.0,0.0,0.0,25.0,0.0,25.0
10.11,Public Works,Construction of crematorium,0.0,1.0,0.0,0.0,1.0,0.0,25.0
10.12,Public Works,"Public Amenities, Park/street light",53.05675,50.0,19.15723,61.25921,100.0,45.07486,50.0
10.13,Public Works,Culvert and bridges,4.45055,45.0,4.38959,4.38959,45.0,4.24962,25.0
10.15,Public Works,kine hose,0.0,0.0,0.0,3.53804,0.0,1.0985,1.0
10.15,Public Works,RAJIV AWAS YOJANA for urban poor,22.44695,125.0,0.15,0.0,0.0,0.0,0.0
10.18,Public Works,Storm water Drainage,24.27036,250.0,8.98584,4.38959,250.0,24.31552,250.0
10.19,Public Works,Const. of Urinal ladies and gents  for Municipal Market,0.0,10.0,2.02537,2.02537,10.0,0.0,10.0
10.20,Public Works,Renovation of Slaughter House and construction of Abattoir,0.0,25.0,0.0,0.0,25.0,0.0,10.0
10.21,Public Works,Construction of Night Shelter,0.0,40.0,6.92494,9.89155,30.0,18.5077,3.0
10.22,Public Works,Renovation of Market building,3.42488,50.0,3.38656,14.67488,50.0,0.0,1.0
10.23,Public Works,Construction of Vending zone for Urban Poor,11.35371,100.0,0.71996,0.0,100.0,0.0,10.0
,,Total for Public Works-10,327.59393,896.0,218.49919,296.36358,936.0,303.84098,660.0
,,Total Capital Expenditure,1608.5347,4205.0,1756.79809,2115.47393,4927.0,1730.73442,9235.48
