Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-11-EE-GA-V,2058,00,001,0490,000,04,11,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Refreshment Expenses,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Refreshment Expenses,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.61,0.61,0.55
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-12-EE-GA-V,2058,00,001,0490,000,04,12,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Other Contingency,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Other Contingency,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-99-EE-GA-V,2058,00,001,0490,000,04,99,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Others,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Others,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.1,0.1,0.09
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-05-01-EE-GA-V,2058,00,001,0490,000,05,01,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.2,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-05-02-EE-GA-V,2058,00,001,0490,000,05,02,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Payment for Professional and Special Services$Legal Service,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Payment for Professional and Special Services,Legal Service,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-05-03-EE-GA-V,2058,00,001,0490,000,05,03,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Payment for Professional and Special Services$Consultancy Fees,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Payment for Professional and Special Services,Consultancy Fees,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-15-03-EE-GA-V,2058,00,001,0490,000,15,03,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0.0,1.84,1.84,1.66
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-26-02-EE-GA-V,2058,00,001,0490,000,26,02,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Other Charges$Disaster management,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Other Charges,Disaster management,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.12,1.12,0.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-26-03-EE-GA-V,2058,00,001,0490,000,26,03,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Other Charges$Training,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Other Charges,Training,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,5.57,5.57,5.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-99-01-EE-GA-V,2058,00,001,0490,000,99,01,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Information Technology$Software Development,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Information Technology,Software Development,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,0.0,4.6,4.6,4.14
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-99-02-EE-GA-V,2058,00,001,0490,000,99,02,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Information Technology$Purchase of Hardware,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Information Technology,Purchase of Hardware,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,1.84,1.84,1.66
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-99-03-EE-GA-V,2058,00,001,0490,000,99,03,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Information Technology$Purchase of IT Consumable,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Information Technology,Purchase of IT Consumable,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0.0,1.84,1.84,1.66
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-99-04-EE-GA-V,2058,00,001,0490,000,99,04,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,1.01,1.01,0.91
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-99-06-EE-GA-V,2058,00,001,0490,000,99,06,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Information Technology$Network or Bandwidth cost,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Information Technology,Network or Bandwidth cost,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,0.5,0.5,0.45
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0491-000-32-99-EE-GA-V,2058,00,001,0491,000,32,99,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Apprentics and Scholarship Stipends$NULL$Grants-in-aid General (Non-Salary)$Others,Stationery and Printing,NULL,Direction and Adminstration,Apprentics and Scholarship Stipends,NULL,Grants-in-aid General (Non-Salary),Others,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,2.03,2.03,0.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-01-EE-GA-V,2058,00,101,0493,000,04,01,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Postage Stamp,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Postage Stamp,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.24,0.24,0.22
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-02-EE-GA-V,2058,00,101,0493,000,04,02,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Telephone Charge,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Telephone Charge,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,2.44,2.44,2.2
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-03-EE-GA-V,2058,00,101,0493,000,04,03,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Electricity and Water Charge,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Electricity and Water Charge,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,33.85,33.42,33.42,33.42
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-04-EE-GA-V,2058,00,101,0493,000,04,04,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Office Equipments including Computers & Accessories,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Office Equipments including Computers & Accessories,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,27.85,27.85,25.07
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-06-EE-GA-V,2058,00,101,0493,000,04,06,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Furniture,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Furniture,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,3.07,3.07,2.76
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-08-EE-GA-V,2058,00,101,0493,000,04,08,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Maintenance of Vehicles,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Maintenance of Vehicles,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,9.21,9.21,8.1
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-09-EE-GA-V,2058,00,101,0493,000,04,09,EE,GA,V,"Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,3.07,3.07,2.76
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-12-EE-GA-V,2058,00,101,0493,000,04,12,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Other Contingency,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Other Contingency,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.1,0.1,0.09
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-04-99-EE-GA-V,2058,00,101,0493,000,04,99,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Office Expenses$Others,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Office Expenses,Others,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,10.13,10.13,9.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-05-05-EE-GA-V,2058,00,101,0493,000,05,05,EE,GA,V,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Payment for Professional and Special Services$House Keeping,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Payment for Professional and Special Services,House Keeping,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,16.57,16.57,16.57
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-06-01-EE-GA-V,2058,00,101,0493,000,06,01,EE,GA,V,"Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,2.89,2.89,2.6
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-101-0493-000-19-99-SOPD-ODS-GA-V,2058,00,101,0493,000,19,99,SOPD,ODS,GA,Stationery and Printing$NULL$Purchase and Supply of Stationery Stores$Headquarters Staff$NULL$Materials & Supplies$Others,Stationery and Printing,NULL,Purchase and Supply of Stationery Stores,Headquarters Staff,NULL,Materials & Supplies,Others,লেখন আৰু মুদ্ৰণ$NULL$ক্ৰয় আৰু লিখন সামগ্ৰীৰ যোগান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,293.21,480.0,580.0,332.5
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-01-01-EE-GA-V,2058,00,103,0000,000,01,01,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Salaries$Pay,Stationery and Printing,NULL,Government Presses,NULL,NULL,Salaries,Pay,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$দৰমহা$দৰমহা,1400.59,1991.82,1991.82,2191.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-01-09-EE-GA-V,2058,00,103,0000,000,01,09,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Salaries$Honorarium,Stationery and Printing,NULL,Government Presses,NULL,NULL,Salaries,Honorarium,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,2.44,2.44,2.44
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-01-12-EE-GA-V,2058,00,103,0000,000,01,12,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Salaries$Arrear Salary/DA,Stationery and Printing,NULL,Government Presses,NULL,NULL,Salaries,Arrear Salary/DA,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.86,0.86,0.94
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-03-01-EE-GA-V,2058,00,103,0000,000,03,01,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Travel Expenses$Regular,Stationery and Printing,NULL,Government Presses,NULL,NULL,Travel Expenses,Regular,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,2.23,2.23,2.21
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-02-EE-GA-V,2058,00,103,0000,000,04,02,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Telephone Charge,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Telephone Charge,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.56,0.56,0.5
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-04-EE-GA-V,2058,00,103,0000,000,04,04,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.66,11.13,11.13,9.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-06-EE-GA-V,2058,00,103,0000,000,04,06,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Furniture,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Furniture,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.12,1.12,1.01
