Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees),PLAN SCHEME 1 MS (In Thousands of Rupees),PLAN SCHEME 1 MSS (In Thousands of Rupees),PLAN SCHEME 1 DS (In Thousands of Rupees),PLAN SCHEME 1 % (In Thousands of Rupees),PLAN SCHEME 1 Disc % (In Thousands of Rupees)
,61.44.01,Salaries,559,15859,619,17087,619,17087,569,20653,21222,Plan-State Sector,State Normal,Salaries,100,211001001
,61.44.02,Wages,800,2367,1500,2767,1500,2767,0,3365,3365,Plan-State Sector,State Normal,MR/WC,100,211001002
,61.44.11,Travel Expenses,0,12,0,12,0,12,0,12,12,Plan-State Sector,State Normal,Normal,100,211001003
,61.44.13,Office Expenses,0,15,0,16,0,16,0,16,16,Plan-State Sector,State Normal,Normal,100,211001003
,61.44.21,Supplies & Materials,0,224,0,224,0,224,0,224,224,Plan-State Sector,State Normal,Normal,100,211001003
,61.44.50,Other Charges,0,3997,0,4000,0,4000,0,4000,4000,Plan-State Sector,State Normal,Normal,100,211001003
,61.44.53,Rabies Control Programme,3000,0,3000,0,3000,0,0,0,0,Plan-State Sector,State Earmarked,SARAH,100,211002041
,61.44.71,Strengthening of Veterinary Institutions,0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
,61.44.74,Veterinary Medicine and Surgical Equipments,983,0,1000,0,1000,0,1,0,1,Plan-State Sector,State Earmarked,Treatment (Medicine/Equipment),100,211002042
,61.44.76,Vaccination,987,0,1000,0,1000,0,0,0,0,Plan-State Sector,State Earmarked,Vaccination,100,211002043
Total,44,Head Office Establishment,6329,22474,7119,24106,7119,24106,570,28270,28840,,,,,
,61.45.01,Salaries,1325,30039,1468,28553,1468,28553,278,30519,30797,Plan-State Sector,State Normal,Salaries,100,211001001
,61.45.02,Wages,3515,0,3050,0,3050,0,2892,0,2892,Plan-State Sector,State Normal,MR/WC,100,211001002
,61.45.11,Travel Expenses,0,55,0,55,0,55,0,55,55,Plan-State Sector,State Normal,Normal,100,211001003
,61.45.13,Office Expenses,0,64,0,65,0,65,0,65,65,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,4840,30158,4518,28673,4518,28673,3170,30639,33809,,,,,
,61.46.01,Salaries,986,6074,1091,7625,1091,7625,3328,10023,13351,Plan-State Sector,State Normal,Salaries,100,211001001
,61.46.02,Wages,5388,0,5148,0,5148,0,1823,0,1823,Plan-State Sector,State Normal,MR/WC,100,211001002
,61.46.11,Travel Expenses,0,24,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
,61.46.13,Office Expenses,0,27,0,27,0,27,0,27,27,Plan-State Sector,State Normal,Normal,100,211001003
Total,46,West District,6374,6125,6239,7676,6239,7676,5151,10074,15225,,,,,
,61.47.01,Salaries,1289,7629,1427,12725,1427,12725,1275,12908,14183,Plan-State Sector,State Normal,Salaries,100,211001001
,61.47.02,Wages,1794,0,1548,0,1548,0,3211,0,3211,Plan-State Sector,State Normal,MR/WC,100,211001002
,61.47.11,Travel Expenses,0,13,0,14,0,14,0,14,14,Plan-State Sector,State Normal,Normal,100,211001003
,61.47.13,Office Expenses,0,11,0,16,0,16,0,16,16,Plan-State Sector,State Normal,Normal,100,211001003
Total,47,North District,3083,7653,2975,12755,2975,12755,4486,12938,17424,,,,,
,61.48.01,Salaries,851,8362,942,10350,942,10350,941,19420,20361,Plan-State Sector,State Normal,Salaries,100,211001001
,61.48.02,Wages,5025,0,4139,0,4139,0,7103,0,7103,Plan-State Sector,State Normal,MR/WC,100,211001002
,61.48.11,Travel Expenses,0,24,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
,61.48.13,Office Expenses,0,27,0,27,0,27,0,27,27,Plan-State Sector,State Normal,Normal,100,211001003
Total,48,South District,5876,8413,5081,10401,5081,10401,8044,19471,27515,,,,,
Total,61,Veterinary Hospitals & Dispensaries,26502,74823,25932,83611,25932,83611,21421,101392,122813,,,,,
,62,"Prevention and Control of Animal 
Diseases",,,,,,,,,,,,,,
,62.00.85,"Rinderpest Eradication Programme 
(100% CSS)",801,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,"Rinderpest Eradication Programme 
(100% CSS)",100,230000044
Total,62,"Prevention and Control of Animal 
Diseases",801,0,0,0,0,0,0,0,0,,,,,
Total,0.101,Veterinary Services & Animal Health,27303,74823,36899,83611,36899,83611,33645,101392,135037,,,,,
,0.102,Cattle and Buffalo Development,,,,,,,,,,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,National Project for Cattle and Buffalo Breeding (100%CSS),0,0,1,0,1,0,0,0,0,CSS,National Livestock Management Programme,National Project for Cattle and Buffalo Breeding ( 100%CSS),100,230066021
Total,8,"National Livestock Management 
Programme",0,0,1,0,1,0,0,0,0,,,,,
,63,Intensive Cattle Development,,,,,,,,,,,,,,
,63.44.01,Salaries,738,6579,817,7915,817,7915,691,9766,10457,Plan-State Sector,State Normal,Salaries,100,211001001
,63.44.02,Wages,310,0,2000,0,2000,0,0,0,0,Plan-State Sector,State Normal,MR/WC,100,211001002
,63.44.11,Travel Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
,63.44.13,Office Expenses,0,28,0,28,0,28,0,28,28,Plan-State Sector,State Normal,Normal,100,211001003
,63.44.71,Induction of Cross Breed Cows,9941,0,10000,0,10000,0,0,0,0,Plan-State Sector,State Earmarked,Cross Breed Cows,100,211002034
,63.44.72,Livestock Feed,0,5996,0,6000,0,6000,0,6000,6000,Plan-State Sector,State Normal,Normal,100,211001003
,63.44.73,Cattle Development Programme,1346,0,2000,0,2000,0,0,0,0,Plan-State Sector,State Earmarked,Cattle Development Programme,100,211002044
Total,44,Head Office Establishment,12335,12618,14817,13958,14817,13958,691,15809,16500,,,,,
,63.45.01,Salaries,570,29026,631,30630,631,30630,531,32879,33410,Plan-State Sector,State Normal,Salaries,100,211001001
,63.45.02,Wages,1472,0,1268,0,1268,0,2234,0,2234,Plan-State Sector,State Normal,MR/WC,100,211001002
,63.45.11,Travel Expenses,0,55,0,55,0,55,0,55,55,Plan-State Sector,State Normal,Normal,100,211001003
,63.45.13,Office Expenses,0,11,0,11,0,11,0,11,11,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,2042,29092,1899,30696,1899,30696,2765,32945,35710,,,,,
,63.46.01,Salaries,0,4507,0,4699,0,4699,0,9037,9037,Plan-State Sector,State Normal,Salaries,100,211001001
,63.46.02,Wages,2257,0,1857,0,1857,0,2094,0,2094,Plan-State Sector,State Normal,MR/WC,100,211001002
,63.46.11,Travel Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
,63.46.13,Office Expenses,0,11,0,11,0,11,0,11,11,Plan-State Sector,State Normal,Normal,100,211001003
Total,46,West District,2257,4533,1857,4725,1857,4725,2094,9063,11157,,,,,
,63.47.01,Salaries,878,4939,959,4993,959,4993,651,4659,5310,Plan-State Sector,State Normal,Salaries,100,211001001
,63.47.02,Wages,216,0,186,0,186,0,558,0,558,Plan-State Sector,State Normal,MR/WC,100,211001002
,63.47.11,Travel Expenses,0,0,0,8,0,8,0,8,8,Plan-State Sector,State Normal,Normal,100,211001003
,63.47.13,Office Expenses,0,10,0,10,0,10,0,10,10,Plan-State Sector,State Normal,Normal,100,211001003
Total,47,North District,1094,4949,1145,5011,1145,5011,1209,4677,5886,,,,,
,63.48.01,Salaries,0,8446,0,8714,0,8714,0,7789,7789,Plan-State Sector,State Normal,Salaries,100,211001001
,63.48.11,Travel Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
,63.48.13,Office Expenses,0,11,0,11,0,11,0,11,11,Plan-State Sector,State Normal,Normal,100,211001003
Total,48,South District,0,8472,0,8740,0,8740,0,7815,7815,,,,,
Total,63,Intensive Cattle Development,17728,59664,19718,63130,19718,63130,6759,70309,77068,,,,,
,67,"Livestock Farm, Karfectar",,,,,,,,,,,,,,
,67.00.01,Salaries,0,5922,0,6719,0,6719,0,13898,13898,Plan-State Sector,State Normal,Salaries,100,211001001
,67.00.02,Wages,3174,0,3004,0,3004,0,4117,0,4117,Plan-State Sector,State Normal,MR/WC,100,211001002
,67.00.11,Travel Expenses,50,0,50,0,50,0,50,0,50,Plan-State Sector,State Normal,Normal,100,211001003
,67.00.13,Office Expenses,50,0,50,0,50,0,50,0,50,Plan-State Sector,State Normal,Normal,100,211001003
Total,67,"Livestock Farm, Karfectar",3274,5922,3104,6719,3104,6719,4217,13898,18115,,,,,
Total,0.102,Cattle and Buffalo Development,21002,65586,22823,69849,22823,69849,10976,84207,95183,,,,,
,0.103,Poultry Development,,,,,,,,,,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,Assistance for Poultry Development                       (100% CSS),0,0,128,0,128,0,157,0,157,CSS,National Livestock Management Programme,Assistance for Poultry Development (100% CSS),100,230066022
,08.00.84,"Poultry Estate for Poultry Development 
(75% CSS)",0,0,1, -   ,1,0,0, -   ,0,CSS,National Livestock Management Programme,Poultry Estate for Poultry Development (75:25 %CSS),100,230066024
,08.00.85,Rural Backyard Poultry Development (75%CSS),0,0,0,0,0,0,1588,0,1588,CSS,National Livestock Management Programme,Rural Backyard Poultry Development,100,230066023
Total,8,National Livestock Management Programme,0,0,129,0,129,0,1745,0,1745,,,,,
,68,Intensive Poultry Development,,,,,,,,,,,,,,
,68.44.01,Salaries,0,6564,0,4673,0,4673,0,5301,5301,Plan-State Sector,State Normal,Salaries,100,211001001
,68.44.11,Travel Expenses,0,27,0,28,0,28,0,28,28,Plan-State Sector,State Normal,Normal,100,211001003
,68.44.13,Office Expenses,0,32,0,32,0,32,0,32,32,Plan-State Sector,State Normal,Normal,100,211001003
,68.44.90,Poultry Mission ,9000,0,9000,0,9000,0,0,0,0,Plan-State Sector,State Earmarked,Poultry Mission ,100,211002027
Total,44,Head Office Establishment,9000,6623,9000,4733,9000,4733,0,5361,5361,,,,,
,68.45.01,Salaries,0,573,0,673,0,673,0,0,0,Plan-State Sector,State Normal,Salaries,100,211001001
,68.45.11,Travel Expenses,0,5,0,5,0,5,0,5,5,Plan-State Sector,State Normal,Normal,100,211001003
,68.45.13,Office Expenses,0,5,0,6,0,6,0,6,6,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,0,583,0,684,0,684,0,11,11,,,,,
,68.47.01,Salaries,0,1090,0,1239,0,1239,0,1232,1232,Plan-State Sector,State Normal,Salaries,100,211001001
,68.47.11,Travel Expenses,0,12,0,12,0,12,0,12,12,Plan-State Sector,State Normal,Normal,100,211001003
,68.47.13,Office Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
Total,47,North District,0,1117,0,1266,0,1266,0,1259,1259,,,,,
,68.48.01,Salaries,0,2959,0,3185,0,3185,0,3915,3915,Plan-State Sector,State Normal,Salaries,100,211001001
,68.48.11,Travel Expenses,0,24,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
,68.48.13,Office Expenses,0,27,0,27,0,27,0,27,27,Plan-State Sector,State Normal,Normal,100,211001003
Total,48,South District,0,3010,0,3236,0,3236,0,3966,3966,,,,,
Total,68,Intensive Poultry Development,9000,11333,9000,9919,9000,9919,0,10597,10597,,,,,
Total,0.103,Poultry Development,9000,11333,9129,9919,9129,9919,1745,10597,12342,,,,,
,0.104,Sheep and Wool Development,,,,,,,,,,,,,,
,69,Extension of Sheep Breeding Centres,,,,,,,,,,,,,,
,69.45.11,Travel Expenses,0,8,0,8,0,8,0,8,8,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,0,8,0,8,0,8,0,8,8,,,,,
,69.46.01,Salaries,0,2097,0,1735,0,1735,0,3081,3081,Plan-State Sector,State Normal,Salaries,100,211001001
,69.46.11,Travel Expenses,0,24,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
Total,46,West District,0,2121,0,1759,0,1759,0,3105,3105,,,,,
,69.47.01,Salaries,0,3240,0,3007,0,3007,0,2235,2235,Plan-State Sector,State Normal,Salaries,100,211001001
,69.47.11,Travel Expenses,0,14,0,14,0,14,0,14,14,Plan-State Sector,State Normal,Normal,100,211001003
Total,47,North District,0,3254,0,3021,0,3021,0,2249,2249,,,,,
Total,69,"Extension of Sheep Breeding 
Centres",0,5383,0,4788,0,4788,0,5362,5362,,,,,
Total,0.104,Sheep and Wool Development,0,5383,0,4788,0,4788,0,5362,5362,,,,,
,0.105,Piggery Development,,,,,,,,,,,,,,
,70,Intensive Piggery development,,,,,,,,,,,,,,
,70.44.01,Salaries,0,1413,0,1567,0,1567,0,1751,1751,Plan-State Sector,State Normal,Salaries,100,211001001
,70.44.11,Travel Expenses,0,20,0,20,0,20,0,20,20,Plan-State Sector,State Normal,Normal,100,211001003
,70.44.76,Piggery Development (Ralong),0,1,0,1,0,1,0,1,1,Plan-State Sector,State Normal,Normal,100,211001003
,70.44.77,Piggery Development (Gyalshing),0,1,0,1,0,1,0,1,1,Plan-State Sector,State Normal,Normal,100,211001003
,70.44.80,Piggery Development Programme,999,0,1000,0,1000,0,0,0,0,Plan-State Sector,State Earmarked,Piggery Development Programme,100,211002036
,70.44.81,Establishment of Piggery Unit,4999,0,5000,0,5000,0,0,0,0,Plan-State Sector,State Earmarked,Establishment of Piggery Unit,100,211002049
Total,44,Head Office Establishment,5998,1435,6000,1589,6000,1589,0,1773,1773,,,,,
,70.45.01,Salaries,0,1072,0,528,0,528,0,626,626,Plan-State Sector,State Normal,Salaries,100,211001001
,70.45.11,Travel Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,0,1087,0,543,0,543,0,641,641,,,,,
,70.46.01,Salaries,0,1972,0,1867,0,1867,0,2642,2642,Plan-State Sector,State Normal,Salaries,100,211001001
,70.46.11,Travel Expenses,0,4,0,4,0,4,0,4,4,Plan-State Sector,State Normal,Normal,100,211001003
Total,46,West District,0,1976,0,1871,0,1871,0,2646,2646,,,,,
,70.48.01,Salaries,0,1060,0,627,0,627,0,1101,1101,Plan-State Sector,State Normal,Salaries,100,211001001
,70.48.11,Travel Expenses,0,8,0,8,0,8,0,8,8,Plan-State Sector,State Normal,Normal,100,211001003
Total,48,South District,0,1068,0,635,0,635,0,1109,1109,,,,,
Total,70,Intensive Piggery Development,5998,5566,6000,4638,6000,4638,0,6169,6169,,,,,
Total,0.105,Piggery Development,5998,5566,6000,4638,6000,4638,0,6169,6169,,,,,
,0.106,Other Live Stock Development,,,,,,,,,,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,"Strengthening of Goat Farm at Mangalbaria 
(100% CSS)",0,0,72,0,72,0,300,0,300,CSS,National Livestock Management Programme,Strengthening of Goat Farm at Mangalbaria ( 100% CSS),100,230066025
,08.00.82,Conservation of Threatened Breeds of Banpala Sheep in Sikkim (100% CSS),0,0,13,0,13,0,0,0,0,CSS,National Livestock Management Programme,Conservation of Threatened Breeds of Banpala Sheep in Sikkim (100% CSS),100,230066026
Total,8,National Livestock Management Programme,0,0,85,0,85,0,300,0,300,,,,,
,71,Goat Breeding,,,,,,,,,,,,,,
,61,"Goat Farm, Mangalbarey",,,,,,,,,,,,,,
,71.61.81,"Strengthening of Goat Farm at Mangalbaria 
(100% CSS)",923,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Strengthening of Goat Farm at Mangalbaria ( 100% CSS),100,230000049
,71.61.82,Induction of Cross Breed Goats,5000,0,5000,0,5000,0,0,0,0,Plan-State Sector,State Earmarked,Induction of Cross Breed Goats,100,211002025
,71.61.83,Establishment of goat breeding farm,999,0,1000,0,1000,0,0,0,0,Plan-State Sector,State Earmarked,Establishment of goat breeding farm,100,211002046
Total,61,"Goat Farm, Mangalbarey",6922,0,6000,0,6000,0,0,0,0,,,,,
Total,71,Goat Breeding,6922,0,6000,0,6000,0,0,0,0,,,,,
,72,Other Livestock Breeding,,,,,,,,,,,,,,
,72.00.89,Conservation of Threatened Breeds of Banpala Sheep in Sikkim (100% CSS),1425,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Conservation of Threatened Breeds of Banpala Sheep in Sikkim (100% CSS),100,230000051
,72.00.90,"Strengthening of Angora Rabbit Farm at Rabum, Chungthang ( 100% CSS)",931,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,"Strengthening of Angora Rabbit Farm at Rabum, Chungthang ( 100% CSS)",100,230000052
Total,72,Other Livestock Breeding,2356,0,0,0,0,0,0,0,0,,,,,
Total,0.106,Other Live Stock Development,9278,0,6085,0,6085,0,300,0,300,,,,,
,0.107,Fodder and Feed Development,,,,,,,,,,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,"Fodder Development Programme
(100% CSS)",0,0,10000,0,10000,0,54445,0,54445,CSS,National Livestock Management Programme,"Fodder Development Programme
(100% CSS)",100,230066027
,08.00.82,Fodder Seed Procurement and Distribution  (75 % CSS),0,0,1000,0,1000,0,765,0,765,CSS,National Livestock Management Programme,Fodder Seed Procurement and Distribution  (75 % CSS),100,230066028
,08.00.83,Introduction of Hand Driven Chaff Cutter (75%  CSS),0,0,1,0,1,0,0,0,0,CSS,National Livestock Management Programme,Introduction of Hand Driven Chaff Cutter (75%  CSS),100,230066029
Total,8,National Livestock Management Programme,0,0,11001,0,11001,0,55210,0,55210,,,,,
,73,Pasture Development,,,,,,,,,,,,,,
,73.44.01,Salaries,1971,0,2180,0,2180,0,2287,0,2287,Plan-State Sector,State Normal,Salaries,100,211001001
,73.44.88,"Fodder Development Programme
(100% CSS)",10150,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Fodder Development Programme ,100,230000032
,73.44.89,Fodder Seed Procurement and Distribution  (75:25 % CSS),450,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Fodder Development Programme ,100,230000032
,73.44.92,"Fodder Development Programme 
",1000,0,1000,0,1000,0,1,0,1,Plan-State Sector,State Earmarked,Fodder Development Programme ,100,211002048
Total,44,Head Office Establishment,13571,0,3180,0,3180,0,2288,0,2288,,,,,
,73.45.01,Salaries,0,2539,0,2408,0,2408,0,3466,3466,Plan-State Sector,State Normal,Salaries,100,211001001
,73.45.02,Wages,1359,80,1170,80,1170,80,2122,80,2202,Plan-State Sector,State Normal,MR/WC,100,211001002
,73.45.11,Travel Expenses,0,24,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
,73.45.13,Office Expenses,0,32,0,32,0,32,0,32,32,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,1359,2675,1170,2544,1170,2544,2122,3602,5724,,,,,
,73.46.01,Salaries,1975,0,2219,0,2219,0,2791,0,2791,Plan-State Sector,State Normal,Salaries,100,211001001
,73.46.02,Wages,2016,0,1614,0,1614,0,977,0,977,Plan-State Sector,State Normal,MR/WC,100,211001002
Total,46,West District,3991,0,3833,0,3833,0,3768,0,3768,,,,,
,73.47.01,Salaries,0,1729,0,1140,0,1140,0,3347,3347,Plan-State Sector,State Normal,Salaries,100,211001001
,73.47.02,Wages,599,0,516,0,516,0,2669,0,2669,Plan-State Sector,State Normal,MR/WC,100,211001002
,73.47.11,Travel Expenses,0,12,0,12,0,12,0,12,12,Plan-State Sector,State Normal,Normal,100,211001003
,73.47.13,Office Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
Total,47,North District,599,1756,516,1167,516,1167,2669,3374,6043,,,,,
,73.48.01,Salaries,0,2571,0,2978,0,2978,0,2526,2526,Plan-State Sector,State Normal,Salaries,100,211001001
,73.48.11,Travel Expenses,0,8,0,8,0,8,0,8,8,Plan-State Sector,State Normal,Normal,100,211001003
,73.48.13,Office Expenses,0,15,0,15,0,15,0,15,15,Plan-State Sector,State Normal,Normal,100,211001003
Total,48,South District,0,2594,0,3001,0,3001,0,2549,2549,,,,,
Total,73,Pasture Development,19520,7025,8699,6712,8699,6712,10847,9525,20372,,,,,
Total,0.107,Fodder and Feed Development,19520,7025,19700,6712,19700,6712,66057,9525,75582,,,,,
,0.109,Extension and Training,,,,,,,,,,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,"Sub-Mission on Skill Development , Technology Transfer and Extension (75%CSS)",0,0,0,0,0,0,2750,0,2750,CSS,National Livestock Management Programme,"Sub-Mission on Skill Development , Technology Transfer and Extension (75%CSS)",100,230066035
Total,8,National Livestock Management Programme,0,0,0,0,0,0,2750,0,2750,,,,,
,74,Farmer's Training & Extension Programme,,,,,,,,,,,,,,
,74.44.01,Salaries,999,1808,1106,2130,1106,2130,0,1925,1925,Plan-State Sector,State Normal,Salaries,100,211001001
,74.44.11,Travel Expenses,0,13,0,13,0,13,0,13,13,Plan-State Sector,State Normal,Normal,100,211001003
,74.44.50,"Other Charges (Shows, exhibition)",0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
,74.44.72,Establishment of Regional Veterinary Training Centre (NEC),5907,0,6000,0,6000,0,7602,0,7602,Plan-Central Sector,NEC,Establishment of Regional Veterinary Training Centre (NEC),100,212053021
,74.44.73,Strengthening of Extension & Training,0,0,3000,0,3000,0,0,0,0,Plan-State Sector,State Earmarked,Strengthening of Extension & Training,100,211002030
Total,44,Head Office Establishment,6906,1821,10106,2143,10106,2143,7602,1938,9540,,,,,
,74.46.01,Salaries,0,2190,0,4189,0,4189,0,3646,3646,Plan-State Sector,State Normal,Salaries,100,211001001
,74.46.11,Travel Expenses,0,4,0,4,0,4,0,4,4,Plan-State Sector,State Normal,Normal,100,211001003
Total,46,West District,0,2194,0,4193,0,4193,0,3650,3650,,,,,
