Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Pay,Establishmet Expenditure,General Area,Voted,1306.86,727.52,851.21,1755.95
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,1040.35,1040.35,124.61
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,10.89,10.89,5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.45,11,11,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Pay,Establishmet Expenditure,General Area,Voted,476.58,222.06,259.81,552.2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,317.55,317.55,56.19
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,6.66,6.66,6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,8.65
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.49,10,10,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-17-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Maintenance$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$ৰক্ষণাবেক্ষণ$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Maintenance,Others,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Pay,Establishmet Expenditure,General Area,Voted,1692.87,790.96,925.43,1728.64
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,1131.07,1131.07,216.24
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,13.9216,13.9216,14.3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,24.34,24.34,25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,5.25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,5.59,12,12,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Pay,Establishmet Expenditure,General Area,Voted,9856.94,4513.32,5280.57,10449.14
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,6454.05,6454.05,616.92
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,81.98,81.98,50
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,301.18,301.18,238.48
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,135.4,135.4,70
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0,0,29
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-02-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Wages$Wages to Muster Roll Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,10.6,1,1,2.15
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,6.25,16,16,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-17-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Maintenance$Departmental Building,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,199.4,91.17,107.57,210.68
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,130.37,130.37,11.01
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,4.32,4.32,4.34
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,2.73,2.73,3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-02-03-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Wages$Work Charged Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,3.73,5.28,3.96
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-02-01-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Wages$Wages to Casual Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,0.36,1.8,1.8,0.4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.11,1.2,1.2,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-17-99-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Maintenance$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,0,1.34,1.34,1.34
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,1046.05,592.57,693.57,1405.18
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,847.38,847.38,88.61
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,2
