Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
35,"North Eastern Indira Gandhi Regional Institute of Health and Medical Sciences, Shillong",,245.35,...,245.35,200,...,200,335,...,335,212,...,212
36,"Regional Institue of Medical Sciences, Imphal",,269,...,269,190,...,190,309.83,...,309.83,201.4,...,201.4
37,"Regional Institute of Paramedical and Nursing Sciences, Aizawl",,42.05,...,42.05,42,...,42,37.2,...,37.2,32,...,32
38,"Lokpriya Gopinath Bordoloi Regional Institute of Mental Health, Tezpur",,78.69,...,78.69,80,...,80,55,...,55,60,...,60
39,Other Autonomous Bodies  (Support from National  Investment Fund),,444.72,...,444.72,650.73,...,650.73,647.53,...,647.53,689.75,...,689.75
,Total-Autonomous Bodies,,5467.21,...,5467.21,6087.9,...,6087.9,6970.59,...,6970.59,6900.43,...,6900.43
,Public Sector Undertakings,,,,,,,,,,,,,
40,HLL Life Care Limited,,...,...,...,...,...,...,...,...,...,...,...,...
,Others,,,,,,,,,,,,,
41,Medical Treatment of CGHS Pensioners (PORB),,1237.14,...,1237.14,1402.79,...,1402.79,1653.98,...,1653.98,1558.86,...,1558.86
42,Purchase of Material in India and Abroad,,,,,,,,,,,,,
42.01,Gross Budgetary Support,,291.62,...,291.62,310,...,310,310,...,310,310,...,310
42.02,Less Recoveries,,-169.92,...,-169.92,-310,...,-310,-310,...,-310,-310,...,-310
,,Net,121.7,...,121.7,...,...,...,...,...,...,...,...,...
43,International Cooperation,,31.19,...,31.19,42.51,...,42.51,42.51,...,42.51,55.61,...,55.61
44,Other Miscellaneous  Expenditure,,,,,,,,,,,,,
44.01,Gross Budgetary Support,,134.71,26.14,160.85,205.66,56.5,262.16,221.17,35.19,256.36,96.71,24.12,120.83
44.02,Less Recoveries,,...,...,...,-1.47,...,-1.47,-1.47,...,-1.47,-2.61,...,-2.61
,,Net,134.71,26.14,160.85,204.19,56.5,260.69,219.7,35.19,254.89,94.1,24.12,118.22
45,Support from National Investment Fund  (NIF),,...,...,...,...,...,...,26073.82,...,26073.82,18948.15,...,18948.15
46,Amount met from National Investment Fund  (NIF),,...,...,...,...,...,...,-26073.82,...,-26073.82,-18948.15,...,-18948.15
,Total-Others,,1524.74,26.14,1550.88,1649.49,56.5,1705.99,1916.19,35.19,1951.38,1708.57,24.12,1732.69
,Total-Other Central Sector Expenditure,,7083.35,26.14,7109.49,7907.88,56.5,7964.38,9109.17,35.19,9144.36,8789.57,24.12,8813.69
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,National Health Mission,,,,,,,,,,,,,
47,National Rural Health Mission,,,,,,,,,,,,,
47.01,"RCH Flexible Pool including Routine Immunization Programme, Pulse Polio Immunization Programme, National Iodine Deficiency Disorders Control Progrmme etc. (Support from National Investment Funds)",,7151.31,...,7151.31,5966.6,...,5966.6,11113.29,...,11113.29,7411.4,...,7411.4
,,,-795.37,...,-795.37,-1400,...,-1400,-3568.22,...,-3568.22,-2157.89,...,-2157.89
,,Net,6355.94,...,6355.94,4566.6,...,4566.6,7545.07,...,7545.07,5253.51,...,5253.51
47.02,Health System Strengthening under NRHM (Support from National Investment Funds),,5246.79,...,5246.79,8383.26,...,8383.26,8396.18,...,8396.18,9752.82,...,9752.82
47.03,Flexible Pool for Communicable Diseases,,2321.16,...,2321.16,2838.48,...,2838.48,4604.77,...,4604.77,4779.2,...,4779.2
,,,-259.39,...,-259.39,-1478.48,...,-1478.48,-1956.44,...,-1956.44,-2851.2,...,-2851.2
,,Net,2061.77,...,2061.77,1360,...,1360,2648.33,...,2648.33,1928,...,1928
47.04,"Flexible Pool for Non-Communicable Diseases, Injury and Trauma",,507.77,...,507.77,955,...,955,955,...,955,1004.67,...,1004.67
47.05,Infrastructure Maintenance,,5271.09,...,5271.09,5517.54,...,5517.54,5517.54,...,5517.54,5693.41,...,5693.41
47.06,Forward Linkages to NRHM,,27.54,...,27.54,26.18,...,26.18,26.18,...,26.18,27.49,...,27.49
47.07,Strengthening of State Drug Regulatory System,,22,...,22,52.35,...,52.35,52.35,...,52.35,206,...,206
47.08,"Pilot Schemes (Sports Medicine, Deafness, Leptospirosis Control, Control of Human Rabies, Medical Rehabilitation, Oral Health, Fluorosis)",,26.3,...,26.3,39.79,...,39.79,30.03,...,30.03,40,...,40
47.09,Human Resources for Health,,31.69,...,31.69,...,...,...,...,...,...,...,...,...
47.1,Prime Minister's Development Plan for Jammu and Kashmir,,275,...,275,287.93,...,287.93,287.93,...,287.93,273.71,...,273.71
47.11,Strengthening National Programme Management of the NRHM,,...,...,...,...,...,...,...,...,...,100,...,100
,Total- National Rural Health Mission,,19825.89,...,19825.89,21188.65,...,21188.65,25458.61,...,25458.61,24279.61,...,24279.61
48,National Urban Health Mission  (Support from National  Investment Fund),,490.74,...,490.74,752.05,...,752.05,652.05,...,652.05,875,...,875
49,Tertiary Care Programs,,,,,,,,,,,,,
49.01,National Mental Health Programme,,33.95,...,33.95,35,...,35,45,...,45,50,...,50
49.02,Capacity Building for Trauma Centres,,167.57,...,167.57,190,...,190,150,...,150,150,...,150
49.03,"National Programme for prevention and control of Cancer, Diabetes, Cardio-vascular Disease and Stroke",,285.92,...,285.92,300,...,300,300,...,300,295,...,295
49.04,National Programme for Health Care for the Elderly,,94.24,...,94.24,110,...,110,81,...,81,105,...,105
49.05,National Programme for Control of Blindness,,13.38,...,13.38,25,...,25,25,...,25,30,...,30
49.06,Telemedicine,,27.9,...,27.9,40,...,40,39.9,...,39.9,55,...,55
49.07,Tobacco Control Programme and Drug De-addiction Programme,,18.27,...,18.27,10,15,25,10,15,25,62,3,65
,Total- Tertiary Care Programs,,641.23,...,641.23,710,15,725,650.9,15,665.9,747,3,750
50,Human Resources for Health and Medical Education,,,,,,,,,,,,,
50.01,Upgradation/Strengthening of Nursing Services (ANM/GNM),,25,...,25,60,...,60,60,...,60,66,...,66
50.02,Strengthening/Upgradation of Pharmacy School/College,,1.57,...,1.57,5,...,5,5,...,5,5,...,5
50.03,District Hospital - Upgradation of State Government Medical Colleges (PG Seats),,20,...,20,165,...,165,165,...,165,452.25,...,452.25
50.04,Strengthening Government Medical Colleges (UG Seats) and Central Government Health Institutions,,155,...,155,480,...,480,480,...,480,794.07,...,794.07
50.05,Establishing New Medical Colleges (upgrading District Hospitals),,1293.69,...,1293.69,3300,...,3300,3300,...,3300,2887.68,...,2887.68
50.06,Setting up of State Institutions of Para-medical Sciences in States and Setting up of College of Para-medical Education,,1.3,...,1.3,15,...,15,15,...,15,20,...,20
,Total- Human Resources for Health and Medical Education,,1496.56,...,1496.56,4025,...,4025,4025,...,4025,4225,...,4225
,Total-National Health Mission,,22454.42,...,22454.42,26675.7,15,26690.7,30786.56,15,30801.56,30126.61,3,30129.61
51,Rashtriya Swasthya Bima Yojna (RSBY),,,,,,,,,,,,,
51.01,Support from Gross Budgetary Support (GBS),,465.58,...,465.58,975,25,1000,19.06,...,19.06,1877.61,50,1927.61
51.02,Support from National Investment Fund (NIF),,...,...,...,...,...,...,451.46,...,451.46,72.39,...,72.39
,Total- Rashtriya Swasthya Bima Yojna (RSBY),,465.58,...,465.58,975,25,1000,470.52,...,470.52,1950,50,2000
52,Actual Recoveries,,-187.36,...,-187.36,...,...,...,...,...,...,...,...,...
,Total-Centrally Sponsored Schemes,,22732.64,...,22732.64,27650.7,40,27690.7,31257.08,15,31272.08,32076.61,53,32129.61
,Grand Total,,36447.47,1223.83,37671.3,43843.7,3508.81,47352.51,48300.02,3250.83,51550.85,50079.6,2720.4,52800
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Council of Ministers,,2.45,...,2.45,3.21,...,3.21,3.21,...,3.21,3.75,...,3.75
2,Pensions and other Retirement Benefits,,1237.14,...,1237.14,1402.79,...,1402.79,1653.98,...,1653.98,1558.86,...,1558.86
,Total-General Services,,1239.59,...,1239.59,1406,...,1406,1657.19,...,1657.19,1562.61,...,1562.61
,Social Services,,,,,,,,,,,,,
3,Medical and Public Health,,12824.99,...,12824.99,13478.54,...,13478.54,13686.94,...,13686.94,15295.8,...,15295.8
4,Family Welfare,,1186.24,...,1186.24,1029.99,...,1029.99,1019.58,...,1019.58,1160.29,...,1160.29
5,Secretariat-Social Services,,94.67,...,94.67,126.33,...,126.33,150,...,150,159,...,159
6,Capital Outlay on Medical and Public Health,,...,1219.93,1219.93,...,3441.06,3441.06,...,3190.35,3190.35,...,2641.48,2641.48
7,Capital Outlay on Family Welfare,,...,0.09,0.09,...,20.25,20.25,...,8.42,8.42,...,17.17,17.17
8,Capital Outlay on Housing,,...,3.81,3.81,...,47.5,47.5,...,19.16,19.16,...,11.75,11.75
,Total-Social Services,,14105.9,1223.83,15329.73,14634.86,3508.81,18143.67,14856.52,3217.93,18074.45,16615.09,2670.4,19285.49
,Others,,,,,,,,,,,,,
9,North Eastern Areas,,...,...,...,3625.44,...,3625.44,4053.22,...,4053.22,4127.95,...,4127.95
10,Grants-in-aid to State Governments,,20816.15,...,20816.15,23844.61,...,23844.61,27409.87,...,27409.87,27478.39,...,27478.39
11,Grants-in-aid to Union Territory Governments,,285.83,...,285.83,332.79,...,332.79,323.22,...,323.22,295.56,...,295.56
12,Aid Materials and Equipment,,...,...,...,...,...,...,...,...,...,...,...,...
13,Capital Outlay on North Eastern Areas,,...,...,...,...,...,...,...,32.9,32.9,...,50,50
,Total-Others,,21101.98,...,21101.98,27802.84,...,27802.84,31786.31,32.9,31819.21,31901.9,50,31951.9
,Grand Total,,36447.47,1223.83,37671.3,43843.7,3508.81,47352.51,48300.02,3250.83,51550.85,50079.6,2720.4,52800
