Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-03-00-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$NULL,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.33,10,10,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,3590.05,2392.53,2392.53,4079.61604
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,3134.22,3134.22,407.9616
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,47.85,47.85,52.635
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,106.14,106.14,116.754
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,95.7,95.7,105.27
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,114.06357,114.06357
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-03-00-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Travel Expenses$NULL,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.03,12,12,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,35.25,27.67,27.67,35.97515
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,36.25,36.25,3.6
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-03-00-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Travel Expenses$NULL,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,18.15,16.43,16.43,18.14698
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,21.52,21.52,1.8147
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-03-00-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Travel Expenses$NULL,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,7.96,7.96,8.756
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,30.03,30.03,33.033
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-02-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,1.74,0.84,0.84,0.924
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-05-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-06-01-EE-GA-V,"Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,0,6,6,6.6
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-26-02-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,8.78,8.78,9.658
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,52.68,52.68,57.948
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,239.25,239.25,263.175
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-04-03-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Electricity and Water Charge,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,30,30,30
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-06-01-EE-GA-V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,3.5,8,8,8.8
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,27.23,19.9,19.9,32.43313
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,26.07,26.07,3.24331
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.4,0.4,0.44
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.91,0.91,0.9977
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,2.39,2.39,2.629
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,0.8,0.8,0.88
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.55,0.55,0.605
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,1.09,1.09,1.199
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,3.32,3.32,3.652
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,1.11,1.11,1.221
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.33,0.33,0.36
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.77,0.77,0.847
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,1.97,1.97,2.167
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,0.66,0.66,0.726
