Index,Scheme,MINIS,Actual 2014-2015 TRY OF STEEL,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,B. Investment in Public Enterprises,,,,,,,,,,,,,
7.01,Steel Authority of India Limited,12852,...,9731.00,9731.00,...,13000.00,13000.00,...,11500.00,11500.00,...,9000.00,9000.00
7.02,Rashtriya Ispat Nigam Limited,12852,...,1294.69,1294.69,...,2216.14,2216.14,...,1548.72,1548.72,...,1724.17,1724.17
7.03,Hindustan Steelworks Constructions Limited,12852,...,...,...,...,...,...,...,...,...,...,...,...
7.04,NMDC Limited,12852,...,1607.24,1607.24,...,4084.00,4084.00,...,2720.00,2720.00,...,4345.00,4345.00
7.05,KIOCL Limited,12852,...,16.50,16.50,...,95.00,95.00,...,10.00,10.00,...,50.00,50.00
7.06,Manganese Ore India Limited,12852,...,56.93,56.93,...,207.63,207.63,...,133.32,133.32,...,192.05,192.05
7.07,Bird Group of Companies,12852,...,...,...,...,...,...,...,...,...,...,...,...
7.08,MECON Limited,12852,...,5.01,5.01,...,5.00,5.00,...,5.00,5.00,...,5.00,5.00
7.09,MSTC Limited,12852,...,0.35,0.35,...,65.00,65.00,...,10.00,10.00,...,45.00,45.00
7.10,Ferro Scrap Nigam Limited,12852,...,12.00,12.00,...,12.00,12.00,...,12.00,12.00,...,12.00,12.00
,,Total,...,12723.72,12723.72,...,19684.77,19684.77,...,15939.04,15939.04,...,15373.22,15373.22
,C. Plan Outlay,,,,,,,,,,,,,
1.,Iron and Steel Industries,12852,23.28,12723.72,12747.00,46.00,19684.77,19730.77,8.00,15939.04,15947.04,20.00,15373.22,15393.22
,at expenditure of the Ministry of Steel.,,2.03. Devel,opment of Innovative Iron/Steel m,aking process/technology (New,,,,,,,,,
,Projects under existing S,,cheme):..Provision has been made for a,new project under the existing R&D,,,,,,,,,,
,ent in Iron & Steel Sector:,,scheme of Ministry of Stee,l for Development of innovative iron/steel,making process/technology.,,,,,,,,,
,& Development in Iron & Steel Sec,,tor - 3. Subs,idies:,,,,,,,,,,
,mote and accelerate R&D for developme,,nt of,,,,,,,,,,,
,cost effective production of quality steel,,in an 3.01. Hindu,stan Steelworks Construction Ltd:..Fo,r payment of interest on loans raised,,,,,,,,,
,environment friendly manner.,,from banks for implementa,tion of Voluntary Retirement Scheme (VR,S).,,,,,,,,,
,old Rolled Grain Oriented (CRGO) S,,teel 4.01. Hindu,stan Steelworks Construction Ltd.:..F,or waiver of guarantee fee on the,,,,,,,,,
,cts (New Component):..Provision has,,been guarantee given by Govt.,of India for cash credit and bank guarante,e and for loans raised from banks for,,,,,,,,,
,me of Ministry of Steel for developme,,nt of implementation of VRS,,,,,,,,,,,
,eets and other value added innovative products.,,steel,,,,,,,,,,,
