Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-06-EE-NE-V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Medical Allowance,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,12.74,12.74,11.59
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-07-EE-NE-V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$House Rent Allowance,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Public Works,General,Direction and Administration,Execution,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,30.19,30.19,19.13
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-08-EE-NE-V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Medical Reimbursement,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,7.3,7.3,5.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-01-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Pay,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$দৰমহা,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,6196.46,67.5,67.5,153.86
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-02-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Dearness Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,94.5,94.5,23.08
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-05-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Leave Travel Concession,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.5,1.5,1.65
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-06-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Medical Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,4.04,4.04,3.32
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-07-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$House Rent Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,9.22,9.22,19.46
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-08-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Medical Reimbursement,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.6,2.6,2.86
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-03-00-EE-NE-V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Travel Expenses$NULL,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$ চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-01-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Pay,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$দৰমহা,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,1043.15,1488.8,1488.8,3331.56
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-02-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Dearness Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2084.32,2084.32,499.73
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-05-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Leave Travel Concession,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,40,40,40.4
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-06-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Medical Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,90,90,80
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-07-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$House Rent Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,200,200,338.8
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-08-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Medical Reimbursement,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,10,10,10
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-02-01-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Wages$Wages to Casual Employees,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,North Cachar Entrusted,Voted,2.11,7.2,7.2,8.1246
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-03-00-EE-NE-V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Travel Expenses$NULL,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,21.5,21.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-06-01-EE-NE-V,"General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.5,2.5,3.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-01-EE-NE-V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$Pay,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$দৰমহা,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,1421.95,3087.47,3087.47,6727.72
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-19-EE-NE-V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$Hill Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,69.31,69.31,134.72
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-05-EE-NE-V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$Leave Travel Concession,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,154.37,154.37,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-06-EE-NE-V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$Medical Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,86.64,86.64,85.26
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-07-EE-NE-V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$House Rent Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,370.49,370.49,68.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-01-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$Pay,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$দৰমহা,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,27.22,21.1,21.1,54.73
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-02-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$Dearness Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,29.54,29.54,8.21
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-05-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$Leave Travel Concession,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.6
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-06-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$Medical Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.08,1.08,1.8
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-07-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$House Rent Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.78,2.78,8.7
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-08-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$Medical Reimbursement,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2,2,2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-16-00-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Purchase of Motor Vehicles$NULL,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$যান-বাহনসমূহ$NULL,General Education,Elementary Education,Inspection,Dist Office,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.5,1.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-03-00-EE-NE-V,General Education$Elementary Education$Inspection$Dist Office$NULL$Travel Expenses$NULL,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,General Education,Elementary Education,Inspection,Dist Office,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.5,1.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-01-EE-NE-V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Pay,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$দৰমহা,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,37.2,27.49,27.49,64.24
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-02-EE-NE-V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Dearness Allowance,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$মৰগীয়া বানচ,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,37.39,37.39,6.42
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-05-EE-NE-V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Leave Travel Concession,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.55,0.55,1.21
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-06-EE-NE-V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Medical Allowance,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$চিকিৎসা ভাত্তা,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.15,1.15,1.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-07-EE-NE-V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$House Rent Allowance,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,3.3,3.3,2.98
