Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-08-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Maintenance of Vehicles,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Charged,0,30,30,4
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-09-EE-GA-C,"Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Charged,0,17,17,8
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-10-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Books and Periodicals,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Charged,0,2,2,2
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-11-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Refreshment Expenses,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Charged,0,3,3,5
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-99-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Others,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Charged,82.74,26,26,0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-05-01-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Charged,0,300,300,350
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-05-02-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Payment for Professional and Special Services$Legal Service,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Charged,0,20,20,22
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-26-03-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Other Charges$Training,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Charged,0,10,10,10
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-15-01-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Charged,1.81,6.5,6.5,7
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-26-02-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Other Charges$Disaster management,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Charged,0,1.5,1.5,2
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-26-99-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Other Charges$Others,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Other Charges,Others,Establishmet Expenditure,General Area,Charged,0,0,0.01,0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-02-04-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Wages$Bungalow Peon,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$মজুৰি$বাংলো পিয়ন,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Charged,0,5.46,5.46,7.02
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-05-99-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Payment for Professional and Special Services$Others,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Charged,124.4,0,0.01,0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-14-99-SOPD-ODS-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Minor Works$Other,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Minor Works,Other,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,25,25,0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-14-99-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Minor Works$Other,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Minor Works,Other,Establishmet Expenditure,General Area,Charged,0,0,0,25
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-03-01-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Travel Expenses$Regular,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$ ভ্ৰমণ খৰচ$,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Charged,0,0,0,8
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-02-05-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Wages$Home Guard,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$মজুৰি$গৃহৰক্ষী,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Wages,Home Guard,Establishmet Expenditure,General Area,Charged,0,0,0,17.64
