Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-02-04-EE-GA-V,2070,0,3,505,0,2,4,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Wages$Bungalow Peon,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.18,2.21,2.21,2.38
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-4701-000-32-99-SOPD-G-GA-V,2070,0,3,4701,0,32,99,SOPD-G,GA,V,Other Administrative Services$NULL$Training$Assam Administrative Staff College Society$NULL$Grants-in-aid General (Non-Salary)$Others,Other Administrative Services,NULL,Training,Assam Administrative Staff College Society,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,270,285,285,142.5
22 - Administrative Training,Assam Administrative Staff College (R),4059-01-101-1486-584-13-99-SOPD-G-GA-V,4059,1,101,1486,584,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Other Administrative Services ( Assam Admistrative Staff College)$Works$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Other Administrative Services ( Assam Admistrative Staff College),Works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,36.72,0,0,0
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-01-EE-GA-V,2070,0,3,505,0,4,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,110.5,0.07,0.07,0.06
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-02-EE-GA-V,2070,0,3,505,0,4,2,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.47,0.77,0.76
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-04-EE-GA-V,2070,0,3,505,0,4,4,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2.79,2.79,2.51
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-05-EE-GA-V,2070,0,3,505,0,4,5,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.53,1.53,1.38
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-07-EE-GA-V,2070,0,3,505,0,4,7,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Liveries,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.47,0.47,0.58
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-08-EE-GA-V,2070,0,3,505,0,4,8,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,1.86,1.86,1.84
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-09-EE-GA-V,2070,0,3,505,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,3.27,3.27,3.15
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-10-EE-GA-V,2070,0,3,505,0,4,10,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.84,0.84,0.9
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-11-01-EE-GA-V,2070,0,3,505,0,11,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0,0.23,0.23,0.21
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-05-05-EE-GA-V,2070,0,3,505,0,5,5,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Payment for Professional and Special Services$House Keeping,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,102.68,110.67,110.67,109.56
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-10-02-EE-GA-V,2070,0,3,505,0,10,2,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Scholarship and Stipend$Stipends,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,50,112.53,112.53,101.28
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0506-000-26-99-EE-GA-V,2070,0,3,506,0,26,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for Officers of I.A.S$NULL$Other Charges$Others,Other Administrative Services,NULL,Training,Training Scheme for Officers of I.A.S,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,7.5,32.55,32.55,29.3
22 - Administrative Training,Assam Administrative Staff College (R),4070-00-003-5868-000-13-99-SOPD-ODS-GA-V,4070,0,3,5868,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Training$State Civil Service Training Centre Umrangso$NULL$Major Works$Others,Other Administrative Service,NULL,Training,State Civil Service Training Centre Umrangso,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,950,950,240
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-03-01-EE-GA-V,2070,0,3,505,0,3,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.98,3.72,3.72,3.35
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-14-01-EE-GA-V,2070,0,3,505,0,14,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Minor Works$Normal,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,2.11,2.36,2.36,2.12
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-16-01-EE-GA-V,2070,0,3,505,0,16,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0.09,0.09,8.1
22 - Administrative Training,Assam Administrative Staff College (R),4070-00-003-5869-000-13-99-SOPD-ODS-GA-V,4070,0,3,5869,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Training$Setting up of four Training Institute for Gr. III and Gr. IV staff at Guwahati/Majuli/Bongaigaon and Silchar$NULL$Major Works$Others,Other Administrative Service,NULL,Training,Setting up of four Training Institute for Gr. III and Gr. IV staff at Guwahati/Majuli/Bongaigaon and Silchar,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,22.84,285,285,200
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-99-01-EE-GA-V,2070,0,3,505,0,99,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Information Technology$Software Development,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Information Technology,Software Development,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,0,2.79,2.79,2.51
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-99-06-EE-GA-V,2070,0,3,505,0,99,6,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Information Technology$Network or Bandwidth cost,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Information Technology,Network or Bandwidth cost,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0,32.1,32.1,8.67
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-99-02-EE-GA-V,2070,0,3,505,0,99,2,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Information Technology$Purchase of Hardware,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Information Technology,Purchase of Hardware,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0,4.65,4.65,43.36
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-99-04-EE-GA-V,2070,0,3,505,0,99,4,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0,1.02,1.02,7.07
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-99-05-EE-GA-V,2070,0,3,505,0,99,5,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0,3.26,3.26,16.37
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-99-03-EE-GA-V,2070,0,3,505,0,99,3,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Information Technology$Purchase of IT Consumable,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Information Technology,Purchase of IT Consumable,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0,0.01,0.01,0.9
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-2483-000-05-03-SOPD-G-GA-V,2070,0,3,2483,0,5,3,SOPD-G,GA,V,Other Administrative Services$NULL$Training$Workstudy of various department$No sub sub head$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Training,Workstudy of various department,No sub sub head,Payment for Professional and Special Services,Consultancy Fees,State Own Priority Scheme-General,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,47.5,47.5,32.62
22 - Administrative Training,Assam Administrative Staff College (R),4059-01-051-1486-584-13-99-SOPD-G-GA-V,4059,1,51,1486,584,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$Other Administrative Services (Assam Administrative staff college)$Works$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,Other Administrative Services (Assam Administrative staff college),Works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,256.56,95,301.52,72
22 - Administrative Training,Assam Administrative Staff College (R),4059-01-051-2383-584-13-99-SOPD-G-GA-V,4059,1,51,2383,584,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$Secretariat Training School (AASC)$Works$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,Secretariat Training School (AASC),Works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,200,200,75.2
22 - Administrative Training,Assam Administrative Staff College (R),2059-60-053-1486-000-17-01-EE-GA-V,2059,60,53,1486,0,17,1,EE,GA,V,Public Works$Other Buildings$Maintenance and Repairs$Other Administrative Services (Assam Administrative Staff College)$NULL$Maintenance$Departmental Building,Public Works,Other Buildings,Maintenance and Repairs,Other Administrative Services (Assam Administrative Staff College),NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$অন্যান্য ভৱনসমূহ$$$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,0,0,66.6
22 - Administrative Training,Assam Administrative Staff College (R),2059-80-053-1486-000-17-02-EE-GA-V,2059,80,53,1486,0,17,2,EE,GA,V,Public Works$General$Maintenance and Repairs$Other Administrative Services (Assam Administrative Staff College)$NULL$Maintenance$Road & Bridges,Public Works,General,Maintenance and Repairs,Other Administrative Services (Assam Administrative Staff College),NULL,Maintenance,Road & Bridges,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$$$$ৰক্ষণাবেক্ষণ$পথ আৰু দলং,0,0,0,0.01
22 - Administrative Training,Assam Administrative Staff College (R),2059-80-052-1486-000-17-03-EE-GA-V,2059,80,52,1486,0,17,3,EE,GA,V,Public Works$General$Machinery and Equipment$Other Administrative Services (Assam Administrative Staff College)$NULL$Maintenance$Machinery and Equipment,Public Works,General,Machinery and Equipment,Other Administrative Services (Assam Administrative Staff College),NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$$$$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,0,0,130.48
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-26-10-EE-GA-V,2070,0,3,505,0,26,10,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,0,0,22.5
