Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
65 - Tourism,Directorate of Tourism (R),3452-01-101-1424-000-19-99-EE-GA-V,3452,1,101,1424,0,19,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Centre$Tourist Attraction Centre, Kaziranga$NULL$Materials & Supplies$Others",Tourism,Tourist Infrastructure,Tourist Centre,"Tourist Attraction Centre, Kaziranga",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.2,1.2,1.21
65 - Tourism,Directorate of Tourism (R),3452-01-101-1425-000-01-02-EE-GA-V,3452,1,101,1425,0,1,2,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Jamduar Bhalukpung Tourist Lodge$NULL$Salaries$Dearness Allowance,Tourism,Tourist Infrastructure,Tourist Centre,Jamduar Bhalukpung Tourist Lodge,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.22,5.74,0
65 - Tourism,Directorate of Tourism (R),3452-01-101-1425-000-19-99-EE-GA-V,3452,1,101,1425,0,19,99,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Jamduar Bhalukpung Tourist Lodge$NULL$Materials & Supplies$Others,Tourism,Tourist Infrastructure,Tourist Centre,Jamduar Bhalukpung Tourist Lodge,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.5,0.5,0.93
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-01-01-EE-GA-V,3452,1,102,1187,0,1,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Pay",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$দৰমহা,48.8,48,58.13,138.11
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-01-02-EE-GA-V,3452,1,102,1187,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7.2,8.72,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-01-02-EE-GA-V,3452,1,102,1426,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.87,4.39,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-02-06-EE-GA-V,3452,1,102,1426,0,2,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Wages$Part Time Sweeper",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,1.08,1.08,1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-04-01-EE-GA-V,3452,1,102,1426,0,4,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Office Expenses$Postage Stamp",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-17-03-EE-GA-V,3452,1,102,1426,0,17,3,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Maintenance$Machinery and Equipment",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,1.6,1.6,1.49
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-01-02-EE-GA-V,3452,1,102,1427,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.14,6.27,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-02-01-EE-GA-V,3452,1,102,1427,0,2,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Wages$Wages to Casual Employees",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,7.84,7.56,7.56,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-06-99-EE-GA-V,3452,1,102,1427,0,6,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Rents, Rates & Taxes / Royalty$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.17,0.7,0.7,0.65
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-17-99-EE-GA-V,3452,1,102,1427,0,17,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Maintenance$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.55,0.6,0.6,0.56
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-19-99-EE-GA-V,3452,1,102,1427,0,19,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Materials & Supplies$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.39,5,5,4.65
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-01-02-EE-GA-V,3452,1,102,1428,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.25,7.17,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-01-02-EE-GA-V,3452,1,102,1429,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.97,0.97,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-01-06-EE-GA-V,3452,1,102,1429,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.21,0.21,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-17-99-EE-GA-V,3452,1,102,1429,0,17,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Maintenance$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.43,0.43,0.4
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-19-99-EE-GA-V,3452,1,102,1429,0,19,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Materials & Supplies$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.85,0.85,0.79
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-01-02-EE-GA-V,3452,1,102,1430,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.77,4.92,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-01-02-EE-GA-V,3452,1,102,1431,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.94,8.77,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1432-000-01-02-EE-GA-V,3452,1,102,1432,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Orang$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Orang",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.52,1.13,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1433-000-01-02-EE-GA-V,3452,1,102,1433,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Manas$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Manas",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.29,6.29,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1433-000-04-99-EE-GA-V,3452,1,102,1433,0,4,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Manas$NULL$Office Expenses$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Manas",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1433-000-17-99-EE-GA-V,3452,1,102,1433,0,17,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Manas$NULL$Maintenance$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Manas",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1438-000-01-02-EE-GA-V,3452,1,102,1438,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Forest Lodge, Kaziranga$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Forest Lodge, Kaziranga",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,8.09,11.44,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1438-000-01-06-EE-GA-V,3452,1,102,1438,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Forest Lodge, Kaziranga$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Forest Lodge, Kaziranga",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.65,2.45,0
65 - Tourism,Directorate of Tourism (R),3452-01-103-0000-000-01-01-EE-GA-V,3452,1,103,0,0,1,1,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Transport service$NULL$NULL$Salaries$Pay,Tourism,Tourist Infrastructure,Tourist Transport service,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটকৰ পৰিবহন সেৱা$NULL$NULL$দৰমহা$দৰমহা,36.22,44.49,44.49,35.47
65 - Tourism,Directorate of Tourism (R),3452-01-103-0000-000-01-02-EE-GA-V,3452,1,103,0,0,1,2,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Transport service$NULL$NULL$Salaries$Dearness Allowance,Tourism,Tourist Infrastructure,Tourist Transport service,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটকৰ পৰিবহন সেৱা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.67,6.67,0
65 - Tourism,Directorate of Tourism (R),3452-01-103-0000-000-17-99-EE-GA-V,3452,1,103,0,0,17,99,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Transport service$NULL$NULL$Maintenance$Others,Tourism,Tourist Infrastructure,Tourist Transport service,NULL,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটকৰ পৰিবহন সেৱা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.85,0.85,0.79
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-01-02-EE-GA-V,3452,80,1,172,0,1,2,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,34.76,39.72,0
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-01-12-EE-GA-V,3452,80,1,172,0,1,12,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,35.92,0
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-15-99-EE-GA-V,3452,80,1,172,0,15,99,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.16,0.56,0.56,0.52
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-17-03-EE-GA-V,3452,80,1,172,0,17,3,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,2.55,2.55,2.37
