State,State_UT_Code,Financial  Year,Opening Balance ,Funds Allocated by Government of India,Funds Released by Government of India,Total Funds Available (Government of India's Share),Expenditure out of Government of India's Share,Expenditure out of State Governments' Share ,Bank Interest Accrued ,Other Deposits / Recoveries,Total Expenditure (Government of India and State Share) , Extent of Funds Utilised against Total Funds Available (Government of India's Share)
Madhya Pradesh,13,2016-17,16.150,213.870,232.260,248.410,212.480,115.290,0.000,0.000,327.770,85.54
Maharashtra,14,2016-17,180.690,413.570,404.450,585.140,412.320,408.630,0.000,0.000,820.950,70.47
Manipur,15,2016-17,7.870,41.830,39.380,47.250,18.870,23.790,0.000,0.000,42.660,39.94
Meghalaya,16,2016-17,11.290,42.020,40.420,51.710,50.000,60.730,0.220,0.000,110.730,96.69
Mizoram,17,2016-17,0.470,25.330,24.490,24.960,24.820,4.660,0.010,0.000,29.480,99.44
Nagaland,18,2016-17,0.250,37.930,36.840,37.090,36.200,13.710,0.000,0.000,49.910,97.60
Odisha,19,2016-17,14.700,114.990,134.960,149.660,100.140,111.840,2.280,0.000,211.980,66.91
Punjab,20,2016-17,28.310,46.020,51.890,80.200,53.560,25.420,0.000,0.000,78.980,66.78
Rajasthan,21,2016-17,158.390,1114.550,1072.920,1231.310,681.210,572.560,0.000,0.000,1253.770,55.32
Sikkim,22,2016-17,0.540,14.770,19.420,19.960,15.210,6.730,0.000,0.000,21.940,76.20
Tamil Nadu,23,2016-17,5.630,155.290,174.680,180.310,175.080,360.690,1.150,0.000,535.770,97.10
Telangana,24,2016-17,14.520,117.030,133.090,147.610,111.890,200.170,0.000,0.000,312.060,75.80
Tripura,25,2016-17,0.800,39.480,43.730,44.530,38.730,3.180,0.750,0.000,41.910,86.98
Uttar Pradesh,26,2016-17,272.380,602.410,621.950,894.330,639.540,495.870,3.030,0.000,1135.410,71.51
Uttarakhand,27,2016-17,60.070,90.880,71.860,131.930,99.690,63.430,0.680,0.000,163.120,75.56
West Bengal,28,2016-17,25.490,437.170,418.970,444.460,423.680,1038.530,0.000,0.000,1462.210,95.32
A & N Islands,29,2016-17,0.830,0.450,0.220,1.050,0.000,0.000,0.000,0.000,0.000,0.00
Chandigarh,30,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Daman & Diu,32,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Delhi,33,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2016-17,44.890,232.880,225.140,270.030,219.940,52.260,7.230,0.000,272.200,81.45
Ladakh,35,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lakshadweep,36,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Puducherry,37,2016-17,0.980,0.860,0.290,1.270,0.000,0.000,0.000,0.000,0.000,0.00
Andhra Pradesh,1,2017-18,59.510,159.510,233.090,292.600,267.030,205.710,0.600,0.000,472.740,91.26
Arunachal Pradesh,2,2017-18,12.400,77.510,63.080,75.480,62.930,14.360,0.000,0.000,77.290,83.37
Assam,3,2017-18,306.040,524.100,474.800,780.840,387.200,48.270,1.210,0.000,435.470,49.59
Bihar,4,2017-18,87.290,394.530,355.600,442.890,216.100,173.260,0.000,0.000,389.360,48.79
Chhattisgarh,5,2017-18,26.860,64.330,49.840,76.700,49.890,61.900,0.000,0.000,111.790,65.05
Goa,6,2017-18,3.230,2.320,0.000,3.230,1.830,5.980,0.000,0.000,7.810,56.66
Gujarat,7,2017-18,25.420,231.620,290.860,316.280,315.140,524.890,0.010,0.000,840.030,99.64
Haryana,8,2017-18,28.380,118.950,88.820,117.200,87.340,79.030,0.000,0.000,166.370,74.52
Himachal Pradesh,9,2017-18,30.090,66.020,101.850,131.940,129.420,34.480,0.000,-2.520,163.900,98.09
Jharkhand,10,2017-18,79.460,172.680,209.090,288.550,171.470,206.540,9.070,0.000,378.010,59.42
Karnataka,11,2017-18,89.250,290.860,365.810,455.060,272.770,1173.640,2.200,0.000,1446.410,59.94
Kerala,12,2017-18,2.710,56.880,95.160,97.870,95.530,87.550,0.000,0.000,183.080,97.61
Madhya Pradesh,13,2017-18,35.920,195.670,135.510,171.430,163.350,144.180,0.000,0.000,307.530,95.29
Maharashtra,14,2017-18,172.820,338.130,282.470,455.290,187.840,270.320,0.000,0.000,458.160,41.26
Manipur,15,2017-18,28.380,32.200,66.250,94.630,68.300,12.250,1.040,0.000,80.550,72.18
Meghalaya,16,2017-18,1.940,41.860,85.910,87.850,87.430,67.420,0.070,0.000,154.850,99.52
Mizoram,17,2017-18,0.140,22.400,46.100,46.240,25.930,3.400,0.000,0.000,29.330,56.08
Nagaland,18,2017-18,0.890,27.660,17.880,18.770,18.770,3.920,0.000,0.000,22.690,100.00
Odisha,19,2017-18,51.800,102.690,83.590,135.390,93.480,90.930,0.950,0.000,184.410,69.04
Punjab,20,2017-18,26.640,115.250,173.290,199.930,103.640,149.470,0.000,0.000,253.110,51.84
Rajasthan,21,2017-18,550.090,891.950,714.240,1264.330,728.810,1253.680,1.220,0.000,1982.490,57.64
Sikkim,22,2017-18,4.750,9.300,17.510,22.260,11.600,3.300,0.190,0.000,14.900,52.11
Tamil Nadu,23,2017-18,6.390,121.610,185.100,191.490,191.400,216.030,0.600,0.000,407.430,99.95
Telangana,24,2017-18,35.710,775.010,843.560,879.270,592.470,570.500,7.500,0.000,1162.970,67.38
Tripura,25,2017-18,6.540,32.260,83.930,90.470,42.770,6.730,0.880,0.000,49.500,47.28
Uttar Pradesh,26,2017-18,257.820,539.090,472.520,730.340,616.770,537.420,0.080,0.000,1154.190,84.45
Uttarakhand,27,2017-18,32.920,68.420,110.280,143.200,138.200,31.810,0.000,0.000,170.010,96.51
West Bengal,28,2017-18,20.780,810.480,996.680,1017.460,599.450,1035.510,0.000,0.000,1634.960,58.92
A & N Islands,29,2017-18,1.050,0.430,0.000,1.050,0.000,0.000,0.000,0.000,0.000,0.00
Chandigarh,30,2017-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2017-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Daman & Diu,32,2017-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Delhi,33,2017-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2017-18,57.310,222.260,325.330,382.640,344.860,45.010,0.000,0.000,389.870,90.13
Ladakh,35,2017-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lakshadweep,36,2017-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Puducherry,37,2017-18,1.270,0.820,0.000,1.270,0.000,0.000,0.000,0.000,0.000,0.00
Andhra Pradesh,1,2018-19,26.170,197.560,185.850,212.020,186.280,167.610,0.000,0.000,353.890,87.86
Arunachal Pradesh,2,2018-19,12.540,96.950,90.890,103.430,97.210,13.250,0.000,0.000,110.460,93.99
Assam,3,2018-19,394.850,567.890,300.760,695.610,336.250,26.680,0.000,0.000,362.930,48.34
Bihar,4,2018-19,226.790,476.630,234.840,461.630,148.480,211.300,0.000,0.000,359.780,32.16
Chhattisgarh,5,2018-19,26.810,95.470,48.190,75.000,43.410,36.620,0.000,0.000,80.030,57.88
Goa,6,2018-19,1.400,3.340,1.670,3.070,3.070,2.830,0.000,0.000,5.900,100.00
Gujarat,7,2018-19,1.150,237.090,222.270,223.420,223.420,495.410,0.000,0.000,718.830,100.00
Haryana,8,2018-19,29.860,81.880,76.760,106.620,94.480,93.180,0.000,-2.010,187.660,88.61
Himachal Pradesh,9,2018-19,0.010,91.120,85.430,85.440,85.430,24.170,0.000,0.000,109.600,99.99
Jharkhand,10,2018-19,126.150,207.970,85.120,211.270,136.730,100.930,1.240,0.000,237.660,64.72
Karnataka,11,2018-19,184.500,331.040,276.060,460.560,433.950,798.620,0.000,0.000,1232.570,94.22
Kerala,12,2018-19,2.340,90.370,84.860,87.200,84.620,83.480,0.000,0.000,168.100,97.04
Madhya Pradesh,13,2018-19,8.080,274.090,243.620,251.700,250.430,306.290,0.000,0.000,556.720,99.50
Maharashtra,14,2018-19,267.460,474.160,239.060,506.520,258.400,395.860,0.000,0.000,654.260,51.01
Manipur,15,2018-19,27.370,40.250,37.730,65.100,65.110,7.860,0.000,0.000,72.970,100.02
Meghalaya,16,2018-19,0.350,52.430,49.150,49.500,48.710,5.230,0.000,0.000,53.940,98.40
Mizoram,17,2018-19,20.310,28.000,26.250,46.560,46.460,5.120,0.030,0.000,51.580,99.79
Nagaland,18,2018-19,0.000,34.720,17.360,17.360,17.360,2.490,0.000,0.000,19.850,100.00
Odisha,19,2018-19,42.860,154.990,128.820,171.680,172.450,221.920,1.550,0.000,394.370,100.45
Punjab,20,2018-19,96.280,125.970,119.410,215.690,112.780,106.290,0.000,0.000,219.070,52.29
Rajasthan,21,2018-19,536.750,692.130,655.410,1192.160,878.480,887.050,0.000,0.000,1765.530,73.69
Sikkim,22,2018-19,10.850,11.620,10.890,21.740,21.060,4.020,0.150,0.000,25.080,96.87
Tamil Nadu,23,2018-19,0.680,180.990,167.310,167.990,168.920,363.020,2.420,0.000,531.940,100.55
Telangana,24,2018-19,294.300,131.400,123.180,417.480,420.900,294.230,7.890,0.000,715.130,100.82
Tripura,25,2018-19,48.580,55.180,51.730,100.310,53.880,7.980,2.510,0.000,61.860,53.71
Uttar Pradesh,26,2018-19,113.650,713.950,670.720,784.370,755.080,604.490,29.030,0.000,1359.570,96.27
Uttarakhand,27,2018-19,5.000,99.170,92.970,97.970,91.850,32.910,0.000,0.000,124.760,93.75
West Bengal,28,2018-19,418.020,917.820,890.280,1308.300,547.470,362.380,0.000,0.000,909.850,41.85
A & N Islands,29,2018-19,1.050,0.620,0.310,1.360,1.360,4.850,0.000,0.000,6.210,100.00
Chandigarh,30,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Daman & Diu,32,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Delhi,33,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2018-19,37.780,309.070,249.340,287.120,251.880,19.630,0.000,0.000,271.510,87.73
Ladakh,35,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lakshadweep,36,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Puducherry,37,2018-19,1.270,1.290,0.000,1.270,0.000,0.000,0.000,0.000,0.000,0.00
Andhra Pradesh,1,2019-20,25.740,372.640,372.640,398.380,121.620,54.800,0.000,0.000,176.420,30.53
Arunachal Pradesh,2,2019-20,6.220,132.550,177.470,183.690,126.140,13.350,0.000,0.000,139.490,68.67
Assam,3,2019-20,359.350,694.950,442.360,801.710,358.870,29.010,9.610,0.000,387.880,44.76
Bihar,4,2019-20,313.160,787.310,417.350,730.510,473.330,150.340,0.000,0.000,623.670,64.79
Chhattisgarh,5,2019-20,31.580,208.040,65.820,97.400,39.230,37.550,0.000,0.000,76.780,40.28
Goa,6,2019-20,0.000,7.570,3.080,3.080,3.080,6.170,0.000,0.000,9.250,100.00
Gujarat,7,2019-20,0.000,390.310,390.310,390.310,384.610,394.740,0.000,0.000,779.350,98.54
Haryana,8,2019-20,10.130,149.950,149.950,160.080,69.290,73.800,0.000,0.000,143.090,43.28
Himachal Pradesh,9,2019-20,0.000,148.670,205.830,205.830,197.870,15.460,0.000,0.000,213.330,96.13
Jharkhand,10,2019-20,75.790,267.690,291.190,366.980,114.580,119.710,15.990,0.000,234.290,31.22
Karnataka,11,2019-20,26.610,546.060,546.060,572.670,492.240,297.870,0.000,0.000,790.110,85.96
Kerala,12,2019-20,2.580,248.760,101.290,103.870,62.690,57.230,0.000,0.000,119.920,60.35
Madhya Pradesh,13,2019-20,1.260,571.600,571.600,572.860,326.650,288.750,0.000,0.000,615.400,57.02
Maharashtra,14,2019-20,248.120,847.970,345.280,593.400,308.040,428.140,0.000,0.000,736.180,51.91
Manipur,15,2019-20,0.000,67.690,91.170,91.170,28.200,6.600,0.000,0.000,34.800,30.93
Meghalaya,16,2019-20,0.800,86.020,43.010,43.810,26.350,0.770,0.000,0.000,27.120,60.15
Mizoram,17,2019-20,0.140,39.870,68.050,68.190,37.410,1.810,0.000,0.000,39.220,54.86
Nagaland,18,2019-20,0.000,56.490,56.490,56.490,23.540,4.670,0.000,1.950,28.210,41.67
Odisha,19,2019-20,0.780,364.740,364.740,365.520,275.020,255.020,0.000,0.000,530.040,75.24
Punjab,20,2019-20,102.910,227.460,227.460,330.370,73.270,78.200,0.000,0.000,151.470,22.18
Rajasthan,21,2019-20,313.670,1301.710,1301.710,1615.380,620.310,698.540,0.000,0.000,1318.850,38.40
Sikkim,22,2019-20,0.840,15.410,26.150,26.990,14.710,1.480,0.030,0.000,16.190,54.50
Tamil Nadu,23,2019-20,1.490,373.870,373.100,374.590,114.580,99.140,4.080,0.000,213.720,30.59
Telangana,24,2019-20,4.480,259.140,105.520,110.000,88.330,74.460,9.430,0.000,162.790,80.30
Tripura,25,2019-20,48.940,107.640,145.370,194.310,59.450,6.460,1.590,0.000,65.910,30.60
Uttar Pradesh,26,2019-20,58.330,1206.280,1513.140,1571.470,639.320,380.100,0.000,0.000,1019.420,40.68
Uttarakhand,27,2019-20,6.120,170.530,170.530,176.650,110.040,23.020,0.000,0.000,133.060,62.29
West Bengal,28,2019-20,760.820,995.330,994.750,1755.570,609.000,445.030,0.000,0.000,1054.030,34.69
A & N Islands,29,2019-20,0.000,1.780,0.500,0.500,0.000,0.000,0.000,0.000,0.000,0.00
Chandigarh,30,2019-20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2019-20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Daman & Diu,32,2019-20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Delhi,33,2019-20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2019-20,27.140,322.030,322.030,349.170,200.250,24.010,0.000,0.000,224.260,57.35
Ladakh,35,2019-20,8.100,166.650,67.860,75.960,0.000,0.650,0.000,0.000,0.650,0.00
Lakshadweep,36,2019-20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Puducherry,37,2019-20,1.270,2.500,0.000,1.270,0.970,0.000,0.000,0.000,0.970,76.38
Andhra Pradesh,1,2020-21,276.760,790.480,297.620,574.380,427.730,180.970,0.000,0.000,608.700,74.47
Arunachal Pradesh,2,2020-21,57.560,254.850,344.850,402.410,392.430,32.050,0.000,0.000,424.480,97.52
Assam,3,2020-21,452.450,1608.510,551.770,1004.220,880.440,90.020,0.000,0.000,970.460,87.67
Bihar,4,2020-21,257.180,1839.160,353.600,610.780,551.820,374.420,0.000,0.000,926.240,90.35
Chhattisgarh,5,2020-21,58.170,445.520,334.140,392.310,223.800,221.100,0.000,0.000,444.900,57.05
Goa,6,2020-21,0.000,12.410,6.200,6.200,2.990,13.490,0.000,0.000,16.480,48.23
Gujarat,7,2020-21,5.700,883.080,983.080,988.780,838.500,883.430,0.000,0.000,1721.930,84.80
Haryana,8,2020-21,90.800,289.520,72.380,163.180,130.940,120.170,0.000,0.000,251.110,80.24
Himachal Pradesh,9,2020-21,7.950,326.200,547.480,555.430,329.010,42.250,0.000,0.000,371.260,59.24
Jharkhand,10,2020-21,268.390,572.240,143.060,411.450,286.620,177.730,0.000,0.000,464.350,69.66
Karnataka,11,2020-21,80.420,1189.400,446.360,526.780,349.620,416.380,0.000,0.000,766.000,66.37
Kerala,12,2020-21,41.180,404.240,303.180,344.360,304.290,311.250,0.000,0.000,615.540,88.36
Madhya Pradesh,13,2020-21,246.210,1280.130,960.090,1206.300,1014.700,875.990,0.000,0.000,1890.690,84.12
Maharashtra,14,2020-21,285.350,1828.920,457.230,742.580,473.590,324.160,0.000,0.000,797.750,63.78
Manipur,15,2020-21,62.960,131.800,141.800,204.760,189.140,18.520,0.000,0.000,207.660,92.37
Meghalaya,16,2020-21,17.460,174.920,184.920,202.380,188.300,20.440,0.980,0.000,208.740,93.04
Mizoram,17,2020-21,30.770,79.300,104.300,135.070,107.900,10.130,0.000,0.000,118.030,79.88
Nagaland,18,2020-21,34.900,114.090,85.570,120.470,91.950,10.000,0.000,0.000,101.950,76.33
Odisha,19,2020-21,90.500,812.150,609.110,699.610,688.690,673.000,0.000,0.000,1361.690,98.44
Punjab,20,2020-21,257.100,362.790,0.000,257.100,146.740,104.950,0.000,0.000,251.690,57.08
Rajasthan,21,2020-21,995.070,2522.030,630.510,1625.580,762.040,789.050,0.000,0.000,1551.090,46.88
Sikkim,22,2020-21,12.300,31.360,39.360,51.660,43.430,3.750,0.060,0.000,47.180,84.07
Tamil Nadu,23,2020-21,264.090,921.990,690.360,954.450,576.970,399.570,0.000,0.000,976.540,60.45
Telangana,24,2020-21,31.100,412.190,82.710,113.810,61.170,133.980,2.510,0.000,195.150,53.75
Tripura,25,2020-21,136.460,156.610,117.460,253.920,195.000,22.260,2.600,0.000,217.260,76.80
Uttar Pradesh,26,2020-21,932.160,2570.940,1295.470,2227.630,1761.060,886.940,0.000,0.000,2648.000,79.06
Uttarakhand,27,2020-21,66.600,362.580,271.930,338.530,227.320,20.020,0.000,0.000,247.340,67.15
West Bengal,28,2020-21,1146.580,1614.180,807.080,1953.660,1196.070,641.170,0.000,0.000,1837.240,61.22
A & N Islands,29,2020-21,0.500,2.930,1.460,1.960,1.450,0.000,0.000,0.000,1.450,73.98
Chandigarh,30,2020-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2020-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Daman & Diu,32,2020-21,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00
Delhi,33,2020-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2020-21,148.920,681.770,53.720,202.640,13.220,0.000,0.000,0.000,13.220,6.52
Ladakh,35,2020-21,75.960,352.090,0.000,75.960,0.780,0.000,0.000,0.000,0.780,1.03
Lakshadweep,36,2020-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Puducherry,37,2020-21,0.300,4.640,1.060,1.360,0.200,1.000,0.020,0.000,1.200,14.71
Andhra Pradesh,1,2021-22,146.650,3182.880,791.060,937.710,234.760,235.390,0.000,0.000,470.150,25.04
Arunachal Pradesh,2,2021-22,9.980,1013.530,1555.530,1565.510,1114.290,106.620,0.000,0.000,1220.910,71.18
Assam,3,2021-22,123.780,5601.160,4200.870,4324.650,2505.440,312.890,0.000,0.000,2818.330,57.93
Bihar,4,2021-22,58.950,6608.250,0.000,58.950,4.000,340.450,0.000,0.000,344.450,6.79
Chhattisgarh,5,2021-22,168.520,1908.960,477.240,645.760,498.690,488.630,0.000,0.000,987.320,77.23
Goa,6,2021-22,3.210,45.530,22.770,25.980,14.030,17.980,0.000,0.000,32.010,54.00
Gujarat,7,2021-22,150.280,3410.610,2557.960,2708.240,2124.850,2226.250,0.000,0.000,4351.100,78.46
Haryana,8,2021-22,32.240,1119.950,559.980,592.220,434.740,431.270,0.000,0.000,866.010,73.41
Himachal Pradesh,9,2021-22,226.420,1262.780,2012.780,2239.200,1420.940,146.730,0.000,0.000,1567.670,63.46
Jharkhand,10,2021-22,124.830,2479.880,512.220,637.050,437.210,510.990,0.000,0.000,948.200,68.63
Karnataka,11,2021-22,177.160,5008.800,2504.400,2681.560,1418.560,1557.920,0.000,0.000,2976.480,52.90
Kerala,12,2021-22,40.070,1804.590,1353.440,1393.510,957.440,1059.570,0.000,0.000,2017.010,68.71
Madhya Pradesh,13,2021-22,191.610,5116.790,3837.590,4029.200,2262.780,2479.330,0.000,0.000,4742.110,56.16
Maharashtra,14,2021-22,268.990,7064.410,1666.640,1935.630,377.980,477.980,0.000,0.000,855.960,19.53
Manipur,15,2021-22,15.620,481.190,601.190,616.810,474.780,52.800,0.000,0.000,527.580,76.97
Meghalaya,16,2021-22,14.180,678.390,1078.390,1092.570,672.050,76.550,0.000,0.000,748.600,61.51
Mizoram,17,2021-22,27.170,303.890,303.890,331.060,250.980,32.310,0.000,0.000,283.290,75.81
Nagaland,18,2021-22,28.520,444.810,333.610,362.130,345.140,27.880,0.000,0.000,373.020,95.31
Odisha,19,2021-22,10.930,3323.420,2492.560,2503.490,1306.200,1289.710,0.000,0.000,2595.910,52.18
Punjab,20,2021-22,110.360,1656.390,402.240,512.600,247.830,175.810,0.000,0.000,423.640,48.35
Rajasthan,21,2021-22,863.530,10180.500,2345.080,3208.610,1920.160,1664.020,0.000,0.000,3584.180,59.84
Sikkim,22,2021-22,8.230,124.790,194.790,203.020,90.120,11.570,0.000,0.000,101.690,44.39
Tamil Nadu,23,2021-22,377.480,3691.210,614.350,991.830,457.550,496.230,0.000,0.000,953.780,46.13
Telangana,24,2021-22,55.150,1653.090,0.000,55.150,17.700,68.880,0.000,0.000,86.580,32.09
Tripura,25,2021-22,61.510,614.090,714.090,775.600,599.820,65.130,0.000,0.000,664.950,77.34
Uttar Pradesh,26,2021-22,466.560,10870.500,5435.250,5901.810,2930.070,3525.400,0.000,0.000,6455.470,49.65
Uttarakhand,27,2021-22,111.220,1443.800,1082.850,1194.070,597.970,67.400,0.000,0.000,665.370,50.08
West Bengal,28,2021-22,757.580,6998.970,1404.610,2162.190,1547.520,725.770,0.000,0.000,2273.290,71.57
A & N Islands,29,2021-22,0.520,8.260,2.060,2.580,1.050,0.000,0.000,0.000,1.050,40.70
Chandigarh,30,2021-22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2021-22,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00
Daman & Diu,32,2021-22,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00
Delhi,33,2021-22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2021-22,113.960,2747.170,604.180,718.140,112.430,8.310,0.000,0.000,120.740,15.66
