,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
10,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-05-EE-GA-V,2040,0,1,0,0,4,5,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Stationery and Printing of Forms,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,2.01,2.01,1.81
11,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-06-EE-GA-V,2040,0,1,0,0,4,6,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Furniture,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,2.03,2.03,0.18
12,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-07-EE-GA-V,2040,0,1,0,0,4,7,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Liveries","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Liveries,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.5,0.5,0.45
13,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-08-EE-GA-V,2040,0,1,0,0,4,8,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Maintenance of Vehicles","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Maintenance of Vehicles,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,8.1,8.1,7.2
14,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-09-EE-GA-V,2040,0,1,0,0,4,9,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,"Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,10.8,10.8,9.72
15,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-10-EE-GA-V,2040,0,1,0,0,4,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Books and Periodicals,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.3,0.3,0.27
16,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-11-EE-GA-V,2040,0,1,0,0,4,11,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Refreshment Expenses","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Refreshment Expenses,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.23,0.23,0.21
17,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-99-EE-GA-V,2040,0,1,0,0,4,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Others,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.99,0.99,0.89
18,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-01-EE-GA-V,2040,0,1,0,0,5,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services","Taxes on Sales, Trade Etc",,Direction and Administration,,,Payment for Professional and Special Services,Remuneration for Professional Services,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,51.16,180.0,180.0,162.0
19,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-03-EE-GA-V,2040,0,1,0,0,5,3,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees","Taxes on Sales, Trade Etc",,Direction and Administration,,,Payment for Professional and Special Services,Consultancy Fees,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.9,0.9,0.81
20,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-10-EE-GA-V,2040,0,1,0,0,5,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Advance Payment to Advocate for filing of SLP in the Hon'ble Supreme Court of India on behalf of Taxation Department","Taxes on Sales, Trade Etc",,Direction and Administration,,,Payment for Professional and Special Services,Advance Payment to Advocate for filing of SLP in the Hon'ble Supreme Court of India on behalf of Taxation Department,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$কৰ বিভাগৰ হৈ ভাৰতৰ মাননীয় উচ্চত্বম ন্যায়ালয়ত বিশেষ ছুটিৰ আবেদন দাখিলৰ বাবে অধিবক্তালৈ অগ্ৰিম ধন আদায়,0.0,135.0,135.0,121.5
21,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-99-EE-GA-V,2040,0,1,0,0,5,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Others","Taxes on Sales, Trade Etc",,Direction and Administration,,,Payment for Professional and Special Services,Others,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.01,0.01,0.01
22,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-12-00-EE-GA-V,2040,0,1,0,0,12,0,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Secret Service Expenditure$NULL","Taxes on Sales, Trade Etc",,Direction and Administration,,,Secret Service Expenditure,,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$গোপন সেৱা ব্যয়$NULL,0.0,180.0,180.0,162.0
23,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-16-01-EE-GA-V,2040,0,1,0,0,16,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles","Taxes on Sales, Trade Etc",,Direction and Administration,,,Purchase of Motor Vehicles,Purchase of Staff Vehicles,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,5.46,5.46,0.01
24,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-17-01-EE-GA-V,2040,0,1,0,0,17,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Maintenance$Departmental Building","Taxes on Sales, Trade Etc",,Direction and Administration,,,Maintenance,Departmental Building,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,30.65,55.48,55.48,49.93
25,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-17-03-EE-GA-V,2040,0,1,0,0,17,3,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Maintenance$Machinery and Equipment","Taxes on Sales, Trade Etc",,Direction and Administration,,,Maintenance,Machinery and Equipment,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,0.0,3.62,1.35
26,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-26-02-EE-GA-V,2040,0,1,0,0,26,2,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",,Direction and Administration,,,Other Charges,Disaster management,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.84,0.84,0.01
27,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-26-10-EE-GA-V,2040,0,1,0,0,26,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams","Taxes on Sales, Trade Etc",,Direction and Administration,,,Other Charges,Conduct of Recruitment Exams / Deptt Exams,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.01,0.01,0.01
28,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-32-99-EE-GA-V,2040,0,1,0,0,32,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Grants-in-aid General (Non-Salary)$Others","Taxes on Sales, Trade Etc",,Direction and Administration,,,Grants-in-aid General (Non-Salary),Others,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,12887.48,25894.0,25894.0,21200.0
29,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-01-EE-GA-V,2040,0,1,0,0,99,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Software Development","Taxes on Sales, Trade Etc",,Direction and Administration,,,Information Technology,Software Development,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,893.26,900.0,900.0,810.0
30,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-02-EE-GA-V,2040,0,1,0,0,99,2,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Purchase of Hardware","Taxes on Sales, Trade Etc",,Direction and Administration,,,Information Technology,Purchase of Hardware,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,9.0,9.0,8.1
31,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-03-EE-GA-V,2040,0,1,0,0,99,3,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Purchase of IT Consumable","Taxes on Sales, Trade Etc",,Direction and Administration,,,Information Technology,Purchase of IT Consumable,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0.0,135.0,135.0,121.5
32,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-04-EE-GA-V,2040,0,1,0,0,99,4,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware","Taxes on Sales, Trade Etc",,Direction and Administration,,,Information Technology,Purchase/Renewal of License of Software/Hardware,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,36.0,36.0,32.4
33,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-05-EE-GA-V,2040,0,1,0,0,99,5,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT","Taxes on Sales, Trade Etc",,Direction and Administration,,,Information Technology,Facility Management/Annual Maintenance Cost of the IT,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0.0,360.0,360.0,324.0
34,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-06-EE-GA-V,2040,0,1,0,0,99,6,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Network or Bandwidth cost","Taxes on Sales, Trade Etc",,Direction and Administration,,,Information Technology,Network or Bandwidth cost,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,90.0,90.0,81.0
35,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-025-26-99-EE-GA-V,2040,0,1,0,25,26,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$other charges$Other Charges$Others","Taxes on Sales, Trade Etc",,Direction and Administration,,other charges,Other Charges,Others,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$অন্যান্য মাচুল$অন্যান্য মাচুল$অন্যান্য,0.0,0.45,0.45,0.0
36,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-4844-301-26-99-EE-GA-V,2040,0,1,4844,301,26,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$Reimbursement of Assam State GST$Reimbursement of Assam State GST under Industrial Exemption Scheme$Other Charges$Others","Taxes on Sales, Trade Etc",,Direction and Administration,Reimbursement of Assam State GST,Reimbursement of Assam State GST under Industrial Exemption Scheme,Other Charges,Others,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$অন্যান্য,11997.9,36000.0,43500.0,32400.0
37,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-4844-302-26-99-EE-GA-V,2040,0,1,4844,302,26,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$Reimbursement of Assam State GST$Reimbursement Scheme for Majuli Bridge Project$Other Charges$Others","Taxes on Sales, Trade Etc",,Direction and Administration,Reimbursement of Assam State GST,Reimbursement Scheme for Majuli Bridge Project,Other Charges,Others,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,2500.0,2250.0
38,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-01-EE-GA-V,2040,0,101,345,0,1,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Salaries,Pay,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,5877.67,6440.27,6540.27,7165.0
39,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-01-EE-NN-V,2040,0,101,345,0,1,1,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Salaries,Pay,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,54.21,66.85,66.85,77.2
40,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-12-EE-GA-V,2040,0,101,345,0,1,12,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Salaries,Arrear Salary/DA,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,90.0,90.0,90.0
41,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-12-EE-NN-V,2040,0,101,345,0,1,12,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Salaries,Arrear Salary/DA,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.45,0.45,0.49
42,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-05-EE-GA-V,2040,0,101,345,0,2,5,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Home Guard","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Wages,Home Guard,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গৃহৰক্ষী,29.72,0.01,0.01,0.01
43,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-06-EE-GA-V,2040,0,101,345,0,2,6,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Wages,Part Time Sweeper,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,16.5,16.5,16.5
44,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-06-EE-NN-V,2040,0,101,345,0,2,6,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Wages,Part Time Sweeper,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,0.27,0.27,0.27
45,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-15-EE-GA-V,2040,0,101,345,0,2,15,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Driver","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Wages,Driver,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গাড়ী চালক,0.0,14.4,14.4,14.4
46,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-98-EE-GA-V,2040,0,101,345,0,2,98,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Arrears","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Wages,Arrears,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$বকেয়া,0.0,0.01,0.01,0.01
