Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-124-32-99-SOPD-G-GA-V,2210,3,800,3594,124,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Atal Amrit Abhijan Universal Health Assurance$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Atal Amrit Abhijan Universal Health Assurance,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,9500,9500,7235
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-999-32-99-SOPD-G-GA-V,2210,3,800,3594,999,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$24x7 Riverine Ambulance Service$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),24x7 Riverine Ambulance Service,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,100,0,0,0
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-927-32-99-CSS-GA-V,2210,3,800,3594,927,32,99,CSS,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Central Share$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,142696.83,149160.6,179724,145800
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-125-32-99-SOPD-G-GA-V,2210,3,800,3594,125,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Compensation of Wages to Pregnant Women Workers of Tea Gardens$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Compensation of Wages to Pregnant Women Workers of Tea Gardens,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,950,950,800
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-126-32-99-SOPD-G-GA-V,2210,3,800,3594,126,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Consumables and Equipment Management in Govt. Blood Banks$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Consumables and Equipment Management in Govt. Blood Banks,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,583.67,570,877.78,960
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-127-32-99-SOPD-G-GA-V,2210,3,800,3594,127,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Strengthening of Assam State Blood Transfusion Council (ASBTC)$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Strengthening of Assam State Blood Transfusion Council (ASBTC),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,446,1010.79,1401.12,400
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-129-32-99-SOPD-G-GA-V,2210,3,800,3594,129,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Employee's Health Assurance Scheme$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Employee's Health Assurance Scheme,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,475,475,2500
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-132-32-99-SOPD-G-GA-V,2210,3,800,3594,132,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Free Drugs & Consumable Including Tea Gardens$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Free Drugs & Consumable Including Tea Gardens,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,17000,16150,21150,14400
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-133-32-99-SOPD-G-GA-V,2210,3,800,3594,133,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Samarth Assam$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Samarth Assam,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,50,95,95,40
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-138-32-99-SOPD-G-GA-V,2210,3,800,3594,138,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Honorarium of ASHAs$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Honorarium of ASHAs,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,3870.72,3677.18,3870.72,3124.42
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-452-32-99-SOPD-G-GA-V,2210,3,800,3594,452,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Repairing & renovation of GMCH Auditorium$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Repairing & renovation of GMCH Auditorium,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,30.01,0,0,0
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-453-32-99-SOPD-G-GA-V,2210,3,800,3594,453,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Cancer Care Programme$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Cancer Care Programme,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,25000,47500,47500,25000
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-135-32-99-SOPD-G-GA-V,2210,3,800,3594,135,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Swasthya Sewa Utsav$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Swasthya Sewa Utsav,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,95,95,8
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-139-32-99-SOPD-G-GA-V,2210,3,800,3594,139,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$NHM Employees Welfare Fund$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),NHM Employees Welfare Fund,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2000,950,950,800
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-833-32-99-SOPD-SS-GA-V,2210,3,800,3594,833,32,99,SOPD-SS,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Ayushman Bharat Pradhan Mantri Jan Arogya Yojana$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Ayushman Bharat Pradhan Mantri Jan Arogya Yojana,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,913.4,6412.5,6412.5,2880
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-326-32-99-SOPD-G-GA-V,2210,3,800,3594,326,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Bio-Medical Equipment Maintenances Programme(BMEMP) in Medical College$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Bio-Medical Equipment Maintenances Programme(BMEMP) in Medical College,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2819.72,2256.87,2256.87,1895.77
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-409-32-99-SOPD-G-GA-V,2210,3,800,3594,409,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$NHM Building$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),NHM Building,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,95,95,80
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-405-32-99-SOPD-G-GA-V,2210,3,800,3594,405,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$ASACS Employees Welfare Fund$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),ASACS Employees Welfare Fund,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,55,28.5,28.5,24
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-408-32-99-SOPD-G-GA-V,2210,3,800,3594,408,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$IEC activities for awareness of HIV/AIDS$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),IEC activities for awareness of HIV/AIDS,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,30,9.5,9.5,8
