Index,Scheme,MINISTRY OF,Actual 2014-2015 EXTERNAL AFFAIRS,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
4.07,Aid to Myanmar,3605,59.50,62.37,121.87,250.00,200.00,450.00,180.00,75.00,255.00,150.00,180.00,330.00
4.08,Aid to Other Developing Countries,3605,...,30.95,30.95,...,61.38,61.38,...,59.55,59.55,...,122.87,122.87
4.09,Aid for Disaster Relief,3605,...,27.04,27.04,...,50.00,50.00,...,20.00,20.00,...,25.00,25.00
4.10,ITEC-Programme,3605,...,141.08,141.08,...,140.00,140.00,...,150.00,150.00,...,155.00,155.00
4.11,SAARC Programme,3605,...,11.45,11.45,...,15.00,15.00,...,10.00,10.00,...,20.00,20.00
4.12,SCAAP Programme,3605,...,35.58,35.58,...,25.00,25.00,...,25.00,25.00,...,30.00,30.00
4.13,Aid to African Countries,3605,...,239.64,239.64,...,300.00,300.00,...,250.00,250.00,...,350.00,350.00
4.14,Multilateral Economic Relation (MER) Programme,3605,...,59.86,59.86,...,17.39,17.39,...,13.00,13.00,...,12.60,12.60
4.15,Investment Promotion and Publicity Programme,3605,...,5.35,5.35,...,25.94,25.94,...,15.00,15.00,...,25.25,25.25
4.16,Eurasian Countries,3605,...,32.66,32.66,...,40.00,40.00,...,25.00,25.00,...,40.00,40.00
4.17,Aid to Afghanistan,3605,5.00,485.96,490.96,100.00,548.24,648.24,50.00,475.00,525.00,126.00,550.00,676.00
4.18,Energy Security,3605,...,0.28,0.28,...,0.89,0.89,...,0.50,0.50,...,0.89,0.89
4.19,Aid to Latin American,3605,...,27.61,27.61,...,30.00,30.00,...,5.00,5.00,...,30.00,30.00
,Notes on De (In crores of Rupees),,"mands for Grants, 2014-2015",,111,,,,,,,,,
,Countries,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
4.20,Aid to Mongolia,3605,...,0.75,0.75,...,2.50,2.50,...,1.50,1.50,...,2.50,2.50
,,7605,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,0.75,0.75,...,2.50,2.50,...,1.50,1.50,...,2.50,2.50
4.21,ASEAN Multilateral,3605,...,...,...,...,52.06,52.06,...,30.00,30.00,...,51.61,51.61
,Total- Technical & Economic Cooperation with,,1602.50,3878.48,5480.98,2875.00,4092.00,6967.00,2750.00,4288.15,7038.15,5000.00,4434.82,9434.82
,Other Countries and Advances to Foreign,,,,,,,,,,,,,
,Governments,,,,,,,,,,,,,
5.,Public Works,4059,...,203.51,203.51,...,225.00,225.00,...,195.00,195.00,...,200.00,200.00
6.,Housing,4216,...,101.29,101.29,...,75.00,75.00,...,75.00,75.00,...,100.00,100.00
7.,Total Actual Recoveries,2052,...,-1.07,-1.07,...,...,...,...,...,...,...,...,...
,,2061,...,-2.74,-2.74,...,...,...,...,...,...,...,...,...
,,3605,...,-0.29,-0.29,...,...,...,...,...,...,...,...,...
,,4059,...,-1.82,-1.82,...,...,...,...,...,...,...,...,...
,,Total,...,-5.92,-5.92,...,...,...,...,...,...,...,...,...
,Grand Total,,1614.01,8500.76,10114.77,3000.00,8719.00,11719.00,2800.00,8993.65,11793.65,5100.00,9630.39,14730.39
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Technical and Economic Cooperation with other countries,13605,1614.01,...,1614.01,3000.00,...,3000.00,2800.00,...,2800.00,5100.00,...,5100.00
,provides for expenditure on the Secretar,,iat of 2.04. Speci,al Diplomatic Expenditure:..This is for d,iscretionary expenditure.,,,,,,,,,
,sing and Publicity and Public Diplomac,,y at,,,,,,,,,,,
,Headquarters.,,2.06. Enter,tainment Charges:..This head caters,to the expenditure incurred on,,,,,,,,,
,extending hospitality to fo,,"reign dignitaries including VVIP visitors,",cost of chartering aircrafts for visiting,,,,,,,,,,
,er this Major Head are for the following :,,VVIP delegations and mai,ntenance of the Hyderabad House.,,,,,,,,,,
,s for expenditure on India's representatio,,n at 2.07. Intern,ational Co-operation:..This provides for,obligatory contributions to the United,,,,,,,,,
,Missions/Posts abroad.,,"Nations Organization, othe",r International Organizations of which In,dia is a member country and regional,,,,,,,,,
,organizations such as SA,,"ARC, etc. On Plan side, a provision has",been made for setting up of Nalanda,,,,,,,,,,
,vides for the expenditure on the Pas,,sport University.,,,,,,,,,,,
,"ort applications and files, lease of pas",,sport,,,,,,,,,,,
,"printers, computerization of Passport Off",,"ices, 2.08. Other",Expenditure:..This caters to the expend,"iture on Demarcation of Boundaries,",,,,,,,,,
,of Central Acts etc.,,Purchase of Objects-d'Art,", Repatriation of Indian Destitutes, Evacu",ation of Indians due to war and civil,,,,,,,,,
,"disturbances, High Level",,"Visits Abroad, Special delegations to","the United Nations, Haj Goodwill",,,,,,,,,,
,f the Foreign Service Institute which incl,,"udes Delegation, Mansarovar P","ilgrimage, External Affairs Hostels and R","esidential Complexes, Grants-in-Aid",,,,,,,,,
,"ats (PCFD), other training courses",,"and to Institutions, Propagatio",n of Hindi through Missions/posts abroa,d and Grants to Missions/posts for,,,,,,,,,
,"programmes, seminars and conferences.",,Celebration of Independen,ce Day and Republic Day. The Major gra,ntee institutions for which allocations,,,,,,,,,
