Budget,Account Group,S. No.,Head of Accounts,Code,2012-13 Actuals     ,2013-14 Budget Estimate, 2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actual,2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,Loans,C,Other Loans,,0.0,0.0,0.0,0.0,3750.0,0.0,0.0,0.0,0.0,0.0
,Total C- Loan,,,,0.0,0.0,0.0,0.0,3750.0,0.0,0.0,0.0,0.0,0.0
Total Budget A ,,, ,,2444.33,2504.73,6755.0,7264.44,14232.0,2079.0,1740.87,6397.7,5507.85,7769.85
B,Grants & Contribution,A,JNNURM Grant (Transport),,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,0.0
B,Grants & Contribution,,AMRUT Yojna Grant (Transport),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0
,Total A - Grants & Contribution,,,,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,150.0
Total Budget B ,,, ,,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,150.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,A,JNNRUM Loan (Water Supply),100-3213,404.89,4047.78,2013.95,1113.95,833.0,1435.32,0.0,0.0,0.0,0.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,,AMRUT Yojna - MMRDA Loan (Water Supply),100-3213,0.0,0.0,0.0,0.0,0.0,0.0,1487.24,0.0,0.0,500.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,,AMRUT Yojna - MMRDA Loan (Underground drainage),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2230.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,A,JNNURM Loan (Under ground drainage),100-3213,0.0,0.0,0.0,0.0,2000.0,0.0,0.0,0.0,0.0,0.0
,"Total ""A"" Consolidated Water Supply & Sewage Disposal Loan Fund",,,,404.89,4047.78,2013.95,1113.95,2833.0,1435.32,1487.24,0.0,0.0,2730.0
C,Grants & Contribution,B,AMRUT Yojna Grant (Underground drainage),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6692.0
C,Grants & Contribution,B,AMRUT Yojna Grant (Water Supply),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
C,Grants & Contribution,B,SJNY Grant (Under ground drainage),,0.0,0.0,0.0,0.0,2000.0,0.0,0.0,1400.0,0.0,0.0
C,Grants & Contribution,B,JNNURM Grant (Under ground drainage),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C,Grants & Contribution,B,JNNURM Grant (Water Supply),,4777.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C,Grants & Contribution,B,SJNY Grant (Khemani Nalla),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0,0.0
C,Grants & Contribution,B,Nirmal MMR Scheme Grant,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,300.0
C,Grants & Contribution,B,JNNURM Grant (Storm Water Drains),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C,Grants & Contribution,B,Grant for Pipe line from Forest Naka to Section 17,,0.0,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,"Total ""B"" - Grants & Contribution",,,,4777.32,900.0,0.0,0.0,2000.0,0.0,0.0,2800.0,500.0,7992.0
Total Budget C ,,, ,,5182.21,4947.78,2013.95,1113.95,4833.0,1435.32,1487.24,2800.0,500.0,10722.0
,,,Grand Total Part - II Capital Receipts,,7626.54,7452.51,8768.95,8378.39,19819.0,3514.32,3228.11,9951.7,6007.85,18641.85
"Notes: 1) Row 40, 41- Amrut Yojna replaces JNNURM as given in row 39 and 41 in the 2016-17 budget document. We have retained these separately.",,,,,,,,,,,,,,
2) Row 44 45- Amrut Yojna replaces JNNURM as given in row 47 and 48 in the 2016-17 budget document. We have retained these separately.,,,,,,,,,,,,,,
