States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16(RE),2016-17(BE)
Arunachal Pradesh,-,-,-,-,-,-,0.02,0.02,0.02,0.02,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.3,0.4,0.4,0.5,0.6,0.8,1,1.4,1.7,2.1,3.2,3.2,4.345062,4.621642,5.5514,6.70644
Assam,0.66,0.9,1.08,1.36,1.89,2.35,2.45,2.49,2.79,3.33,4.2,5.1,5.2,6.1,6.3,7,7.7,8.8,9.8,12.3,14.1,15.7,19.4,20.7,27.1,32.3,34.8,33.6,41.5,49.9,59.3,76.4,82.5,89.949222,94.49811587,118.419859,156.343065
Himachal Pradesh,0.34,0.42,0.48,0.54,0.61,0.74,0.92,1.03,1.18,1.42,1.6,1.9,2.2,2.6,3,3.4,4.1,4.8,5.7,6.2,7.3,9.2,8.9,9.8,12.5,15,16.6,19.6,22.4,25.7,36.4,41.1,46.3,51.209093,59.4016,63.955526,74.693708
Jammu and Kashmir,0.38,0.6,0.62,0.71,0.79,1.04,1.18,1.23,1.38,1.33,1.6,1.6,2.1,2.3,2.4,2.9,2.9,3.7,4.4,5.8,7.5,8.6,9.8,11.5,14,16.9,19,23,26.9,30.7,34.8,47.5,58.3,62.727465,63.339451,79.880365,92.1989
Manipur,0.03,0.04,0.04,0.05,0.06,0.07,0.09,0.12,0.12,0.13,0.2,0.1,0.2,0.2,0.2,0.3,0.1,0.4,0.3,0.4,0.5,0.5,0.7,0.7,0.8,0.9,1.2,1.5,1.7,2,2.7,3.7,3.3,4.727308,5.168445,5.948678,6.672034
Meghalaya,0.05,0.06,0.07,0.1,0.12,0.15,0.18,0.2,0.28,0.31,0.4,0.4,0.4,0.5,0.6,0.7,0.8,0.7,0.9,1,1.2,1.4,1.5,1.8,2.1,2.5,3,3.2,3.7,4.4,5.7,7,8.5,9.492951,9.391942,10.3557,12.6855
Mizoram,-,-,-,-,-,0.02,-,0.04,0.02,0.03,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.3,0.3,0.4,0.6,0.7,0.8,0.9,1.1,1.3,1.8,2.2,2.297796,2.66531,3.106765,3.31188
Nagaland,0.04,0.06,0.07,0.1,0.09,0.1,0.13,0.15,0.16,0.12,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.4,0.4,0.6,0.5,0.6,0.7,0.8,1.1,1.2,1.3,1.6,1.8,2.3,3,3.4,3.333919,3.886101,4.452071,5.153135
Sikkim,0.03,0.03,0.03,0.04,0.05,0.06,0.07,0.11,0.11,0.11,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.3,0.3,0.3,0.7,0.8,1.1,1.1,1.2,1.5,1.7,2,1.8,2.2,2.8,2.9,4.4,5.249197,5.275509,5.922752,6.460598
Tripura,0.04,0.05,0.06,0.08,0.08,0.1,0.12,0.14,0.18,0.21,0.3,0.3,0.3,0.4,0.4,0.5,0.6,0.7,0.8,1,1.3,1.6,1.8,2.2,2.4,3,3.4,3.7,4.4,5.3,6.2,8.6,10,10.739126,11.742611,13.2266,14.4081
Uttarakhand,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,8.9,10.2,12.3,14.4,17.9,25.1,27.4,30.4,35.6,44.1,56.2,64.1,73.553377,83.384681,96.53313,121.166828
All-States,66.16,82.34,94.86,107.54,122.6,145.51,167.12,193.22,224.01,259.95,303.5,357.6,398.7,458.7,539.5,617.5,685.7,782.9,859.1,991.5,1135.8,1232,1368.2,1540.4,1820.3,2123.1,2525.5,2865.5,3219.3,3630.6,4607.1,5574,6545.5,7124.18559143,7792.77547207,8910.12932,10143.022699
NCT Delhi,-,-,-,-,-,-,-,-,-,-,-,-,-,5.5,17.9,21.1,25.3,29.4,30.9,34.3,44,49,53.2,58.8,71.1,89.4,101.6,117.8,121.8,134.5,164.8,199.7,234.3,259.186921,266.039031,313.7,365.25
Puducherry,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.8,5.7,6.5,7.3,8.7,15,15.9,19.2,19.0451,19.92741,22.7,25.6
'-': Not Available. RE: Revised Estimates. BE: Budget Estimates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Figures in respect of Bihar relate to revised estimates from 1990-91 to 1994-95 and 1999-2000 to 2003-04.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3. Figures in respect of Jammu and Kashmir relate to revised estimates from 1990-91 to 1997-98 and 2001-2002 to 2009-10.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           4. Figures in respect of Nagaland relate to revised estimates from 1990-91 to 2001-2002.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           5. Figures in respect of Manipur relate to revised estimates for 1990-91 and 2001-2002 to 2008-09.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           6. Figures in respect of Jharkhand relate to revised estimates for 1990-91 and 2001-2002 to 2010-11.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
