Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-08001-074-00-00-00-V,2210,1,1,308,8001,74,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,28.78,32.0,32.0,32.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-08001-149-00-00-00-V,2210,1,1,308,8001,149,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,2.35,4.0,4.0,4.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-08001-154-00-00-00-V,2210,1,1,308,8001,154,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,2.05,2.31,2.31,2.31
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-08001-397-00-00-00-V,2210,1,1,308,8001,397,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,2.73,3.54,3.54,3.54
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-08001-943-00-00-00-V,2210,1,1,308,8001,943,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-08001-506-00-00-00-V,2210,1,1,308,8001,506,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,3.06,3.3,3.3,3.3
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-09001-000-00-00-00-V,2210,1,1,308,9001,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Rent, Rates & Taxes$Null$Null",MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,"Rent, Rates & Taxes",Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.0,1.16,1.16,1.16
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-12001-000-00-00-00-V,2210,1,1,308,12001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Consulting Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Consulting Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.81,1.05,1.05,1.05
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-33011-000-00-00-00-V,2210,1,1,308,33011,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Spare and Services$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Spare and Services,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.85,1.05,1.05,1.05
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-78012-000-00-00-00-V,2210,1,1,308,78012,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Computer Consumables$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Computer Consumables,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,1.91,2.1,2.1,1.05
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-78118-000-00-00-00-V,2210,1,1,308,78118,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Upgradation of Computer Facilities$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Upgradation of Computer Facilities,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,6.91,7.6,7.6,7.6
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01003-136-00-00-00-V,2210,1,1,618,1003,136,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବେତନ$ଦରମା$Null$Null,1200.29,1239.1,1239.1,1240.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01003-855-00-00-00-V,2210,1,1,618,1003,855,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବେତନ$ବକେୟା ଦରମା$Null$Null,47.27,103.24,172.41,69.17
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01003-156-00-00-00-V,2210,1,1,618,1003,156,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,253.4,310.0,334.78,471.2
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01003-403-00-00-00-V,2210,1,1,618,1003,403,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,28.61,50.0,50.0,50.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01003-516-00-00-00-V,2210,1,1,618,1003,516,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,11.52,7.58,16.73,7.58
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01003-523-00-00-00-V,2210,1,1,618,1003,523,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,62.17,65.0,65.0,65.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-01004-000-00-00-00-V,2210,1,1,618,1004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Salaries for Consolidated Pay Posts$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Salaries for Consolidated Pay Posts,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,5.49,6.0,9.22,8.2
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-02003-000-00-00-00-V,2210,1,1,618,2003,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Wages$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Wages,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ମଜୁରୀ$Null$Null$Null,3.26,3.0,3.0,3.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-06001-000-00-00-00-V,2210,1,1,618,6001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Travel Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Travel Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.77,2.49,2.49,2.49
