Index,Scheme,MINIS,Actual 2013-2014 TRY OF DEFENCE,Actual 2013-2014,Actual 2013-2014,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,Total,...,8.00,8.00,...,...,...,...,...,...,...,...,...
,Public Works,,,,,,,,,,,,,
12.,Public Works,,,,,,,,,,,,,
12.01,Maintenance and repairs to Defence Accounts Building,2059,...,14.85,14.85,...,14.60,14.60,...,14.60,14.60,...,14.00,14.00
12.02,Maintenance and repairs to Defence Estates Organisation  Buildings,2059,...,1.87,1.87,...,1.74,1.74,...,1.57,1.57,...,2.48,2.48
12.03,Capital Outlay for construction of Defence Accounts Department-Other Buildings,4059,...,21.97,21.97,...,25.00,25.00,...,22.50,22.50,...,15.00,15.00
12.04,Construction of Defence Estates Organisation-Other Buildings,4059,...,2.14,2.14,...,10.00,10.00,...,9.00,9.00,...,15.00,15.00
12.05,Construction of Buildings for Armed Forces Tribunal,4059,...,2.69,2.69,...,15.00,15.00,...,13.50,13.50,...,10.00,10.00
,Total- Public Works,,...,43.52,43.52,...,66.34,66.34,...,61.17,61.17,...,56.48,56.48
13.,Interest subsidy to Hindustan Shipyard Limited,2852,...,40.00,40.00,...,40.00,40.00,...,11.07,11.07,...,9.39,9.39
14.,Other Expenditure,,,,,,,,,,,,,
14.01,Establishment expenditure on the O/o the Chief Directorate of Purchase,2408,...,2.42,2.42,...,3.68,3.68,...,3.62,3.62,...,3.93,3.93
14.02,Miscealleneous Loans,7615,...,2.33,2.33,...,3.00,3.00,...,2.70,2.70,...,3.00,3.00
,Total- Other Expenditure,,...,4.75,4.75,...,6.68,6.68,...,6.32,6.32,...,6.93,6.93
,Grand Total,,...,5190.61,5190.61,...,5798.24,5798.24,...,5000.00,5000.00,...,5173.79,5173.79
,fence Secretariat (i.e. Department of D,,"efence, 6.01.01. Can",teen Stores Department is a departme,ntal commercial undertaking of the,,,,,,,,,
,"Development, Department of Ex-Serv",,icemen Ministry. It is functioning,with the object of providing household arti,cles and other items of daily necessity,,,,,,,,,
,tudies and Analysis) and Defence A,,ccounts to members of the Defen,ce Services at reasonable and economica,l rates throughout India. The provision,,,,,,,,,
,Department.,,under this head is for gro,ss working expenses.,,,,,,,,,,
,"Defence Estates Organisation, whos",,e main 6.01.02. Rev,enue receipts of Canteen Stores Departm,ent are estimated at..`.10800 crore in,,,,,,,,,
,"ement of Defence lands both inside & rties for Defence purposes, etc.",,outside RE 2012-13 and..`.1212,0 crore in BE 2013-14...,,,,,,,,,,
,,,6.02. Prov,ides for capital expenditure of Canteen St,ores Department.,,,,,,,,,
,al Expenditure on Coast Guard Organ,,"isation,",,,,,,,,,,,
,", aircrafts and major works. Department.",,7. The,provision is for residential housing facilitie,s to the staff of the Defence Accounts,,,,,,,,,
,"hmir Light Infantry (JAKLI), presently",,a full-,,,,,,,,,,,
,from Regimental Centre and a Record Organisation.,,Office. 8. The,provision is for residential housing facilit,ies to the staff of the Defence Estate,,,,,,,,,
,"ibunal (AFT), set up under the Armed Tribunal Act, 2007.",,Forces,,,,,,,,,,,
