Major Account,Major Account Code,Minor Account,Minor Account Code,Account Head,DP Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16  Budget Estimates,Revised Estimates 2015-16,2016-17 Budget Estimates,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Road Damage Recovery Charges (Road cut)- CMWSSB (2014 - 2015),140-70-04-06,0.0,0.0,0.0,0.0,0.0,0.0,2285.14,17952.19,17952.19,0.06,,
Fees And User Charges ,140.0,Other Charges,80.0,Damages Fee,140-80-01-00,62.04,100.0,50.0,12.93,50.0,10.0,7.54,10.0,25.0,30.0,,
Total For Fees And User Charges - 140,,,,,,7009.62,6532.2,10534.84,11013.1,10661.9,13640.56,10377.77,31590.65,27785.86,21218.34,,
Sale and Hire Charges ,150.0,Sale of Products,10.0,Sale Of Nursery Plants,150-10-01-00,0.0,0.5,0.5,0.0,2.0,0.31,0.0,0.31,0.31,0.61,,
Sale and Hire Charges ,150.0,Sale of Products,10.0,Sale Of Tree Guard,150-10-03-00,0.0,0.1,0.1,0.0,0.4,0.31,0.0,0.31,0.31,0.46,,
Sale and Hire Charges ,150.0,Sale of Products,10.0,Sale Of Manure,150-10-05-00,0.0,0.01,0.01,0.0,0.04,0.04,0.0,0.04,0.04,0.04,,
Sale and Hire Charges ,150.0,Sale of Products,10.0,Sale Of Compost,150-10-06-00,0.12,0.06,0.11,0.04,0.14,0.24,0.32,0.14,0.14,0.24,,
Sale and Hire Charges ,150.0,Sale of Products,10.0,Sale Of Scrap,150-10-07-00,36.11,162.47,162.47,5.38,96.49,33.31,2.25,33.31,216.3,269.1,,
Sale and Hire Charges ,150.0,Sale of Products,10.0,Sale Of Others,150-10-08-00,0.0,0.02,0.02,0.0,0.02,0.02,0.02,0.02,0.02,0.02,,
Sale and Hire Charges ,150.0,Sale of Forms & Publications,11.0,Sale Of Tender Forms,150-11-01-00,136.37,202.49,274.09,245.1,248.19,5.3,13.46,5.3,4.5,5.65,,
Sale and Hire Charges ,150.0,Sale of Forms & Publications,11.0,Sale Of Forms- Publication Forms,150-11-05-00,0.0,0.0,0.0,0.0,0.0,0.0,1.37,0.0,0.5,0.6,,
Sale and Hire Charges ,150.0,Sale of Forms & Publications,11.0,Sale Of Bulletin,150-11-06-00,6.9,8.0,13.0,10.23,15.0,10.0,8.76,10.0,10.0,11.0,,
Sale and Hire Charges ,150.0,Sale of stores & scrap,12.0,Sale Of Scrap Obsolete Stores,150-12-01-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Sale and Hire Charges ,150.0,Sale of Others,30.0,Sale Of Others- Old Newspapers,150-30-02-00,0.11,0.95,0.99,0.06,1.54,1.67,1.24,1.66,1.66,1.76,,
Sale and Hire Charges ,150.0,Hire Charges for Vehicles,40.0,Hire Charges For Vehicles,150-40-00-00,2.83,0.24,2.23,1.56,2.16,0.08,5.56,0.08,0.08,0.08,,
Total For Sale And Hire Charges -150,,,,,,182.44,374.85,453.53,262.37,365.99,51.29,32.98,51.18,233.87,289.57,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- Family Welfare,160-10-01-00,758.85,500.0,900.0,1031.78,1000.0,1000.0,794.47,1000.0,1000.0,1100.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- Noon Meal,160-10-03-00,991.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- Central Finance Commission,160-10-03-00,9193.09,6857.65,7000.0,6914.58,7500.0,7500.0,7730.51,7500.0,13000.0,14000.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- Flood Grant,160-10-04-00,0.0,0.01,0.0,0.0,0.0,415.0,415.0,0.0,50000.0,0.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- IPP V Grant,160-10-05-00,1453.35,2500.0,2500.0,3100.59,2500.0,3500.0,1991.1,3500.0,3500.0,4000.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- ORS Grant,160-10-06-00,350.61,2.0,600.0,425.22,600.0,600.0,1237.82,600.0,600.0,660.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- Election Grant,160-10-08-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,250.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Revenue Grant,10.0,Revenue Grant- NUHM,160-10-09-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5000.0,5000.0,,
"Revenue Grants, Contributions and Subsidies ",160.0,Re-imbursement of expenses,20.0,Reimbursement Of Expenses- Compensation For Family Welfare,160-20-01-00,0.0,60.0,60.0,0.0,60.0,0.01,0.0,0.01,0.01,0.01,,
"Revenue Grants, Contributions and Subsidies ",160.0,Re-imbursement of expenses,20.0,Reimbursement Of Expenses- India Population Project- V Grant,160-20-03-00,0.0,60.0,60.0,0.0,60.0,0.01,0.0,0.01,0.01,0.01,,
"Revenue Grants, Contributions and Subsidies ",160.0,Re-imbursement of expenses,20.0,Reimbursement Of Expenses- Out Reach Services Grant ,160-20-04-00,0.0,0.1,0.1,0.0,0.1,0.01,0.0,0.01,0.01,0.01,,
"Total For Revenue Grants, Contributions  - 160",,,,,,12747.21,9979.77,11120.11,11472.17,11720.11,13015.04,12168.9,12600.04,73100.04,25010.03,,
Income from Investment ,170.0,Interest,10.0,Interest- Fixed Deposit,170-10-01-00,3764.82,4000.0,5000.0,7847.48,3000.0,500.0,2646.85,500.0,300.0,200.0,,
Total For Income From Investment - 170,,,,,,3764.82,4000.0,5000.0,7847.48,3000.0,500.0,2646.85,500.0,300.0,200.0,,
Interest earned ,171.0,Interest from Bank Accounts,10.0,Interest On Savings Bank Accounts,171-10-01-00,0.0,0.0,0.0,600.74,0.0,200.0,602.89,200.0,300.0,100.0,,
Interest earned ,171.0,Interest on Loans and advances to Employees,20.0,Interest On House Building Advance,171-20-01-00,24.73,28.79,51.55,21.36,53.31,31.21,25.5,30.26,45.79,51.54,,
Interest earned ,171.0,Interest on Loans and advances to Employees,20.0,Interest On Motor Cycle Advance,171-20-02-00,0.17,1.1,1.94,0.17,1.46,1.45,0.84,1.45,1.48,1.58,,
Interest earned ,171.0,Interest on Loans and advances to Employees,20.0,Interest On Motor Car Advance,171-20-02-00,0.67,0.63,0.63,0.0,0.75,0.89,0.0,0.89,0.85,0.9,,
Interest earned ,171.0,Interest on Loans and advances to Employees,20.0,Interest On Cycle Advance,171-20-03-00,0.0,3.21,3.21,0.0,3.49,3.53,0.0,3.52,3.52,3.52,,
Interest earned ,171.0,Interest on Loans and advances to Employees,20.0,Interest On Marriage Advance,171-20-06-00,0.0,3.23,3.6,0.11,3.9,3.74,0.17,3.73,3.73,3.78,,
Total For Interest Earned -171,,,,,,25.57,36.96,60.93,622.38,62.91,240.82,629.4,239.85,355.37,161.32,,
Other Income ,180.0,Deposits Forfeited,10.0,Deposit Forfeited - Contractor ,180-10-01-00,0.0,0.35,0.35,0.0,0.65,2.16,0.0,2.16,2.16,2.16,,
Other Income ,180.0,Deposits Forfeited,10.0,Deposit Forfeited - Suppliers,180-10-02-00,0.0,0.02,0.02,0.0,0.04,0.04,0.0,0.04,0.04,0.04,,
Other Income ,180.0,Deposits Forfeited,10.0,Deposit Forfeited- Others,180-10-03-00,0.0,30.1,30.1,0.0,0.3,0.03,0.0,0.03,0.03,0.03,,
Other Income ,180.0,Recovery from Employees,40.0,Recovery From Employees,180-40-00-00,174.4,180.34,195.79,176.31,198.37,184.63,174.1,177.45,223.73,238.86,,
Other Income ,180.0,Miscellaneous Income,80.0,Dishonour Cheque Collection Charges,180-80-01-00,0.0,10.0,10.0,13.66,10.0,20.0,21.07,20.0,20.0,25.0,,
Other Income ,180.0,Miscellaneous Income,80.0,Law Charges & Court Case Recovery,180-80-02-00,0.0,2.2,2.2,0.0,2.2,0.01,0.0,0.01,0.01,0.01,,
Other Income ,180.0,Miscellaneous Income,80.0,Pension & Leave Salary Contribution,180-80-03-00,4.12,5.11,5.11,0.0,5.41,3.27,2.21,1.03,1.52,1.62,,
Other Income ,180.0,Miscellaneous Income,80.0,Project Appropriation- Expenses,180-80-04-00,6513.15,16316.9,17618.04,8294.2,19675.7,22382.19,12389.15,17523.35,12812.38,16649.61,,
Other Income ,180.0,Miscellaneous Income,80.0,Project Appropriation - Interest ,180-80-05-00,0.0,0.22,0.22,0.0,0.28,0.24,0.0,0.24,0.24,0.24,,
Other Income ,180.0,Miscellaneous Income,80.0,Collection Of Fees Under Right To Information Rules 2005,180-80-07-00,0.03,3.26,3.3,0.04,3.64,3.58,0.03,3.57,3.58,3.58,,
