Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-04-EE-GA-V,2041,00,001,0172,000,04,04,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.76,1.76,1.58
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-05-EE-GA-V,2041,00,001,0172,000,04,05,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.67,1.67,1.5
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-06-EE-GA-V,2041,00,001,0172,000,04,06,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.55,0.55,0.5
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-08-EE-GA-V,2041,00,001,0172,000,04,08,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,18.41,18.41,9.0
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-09-EE-GA-V,2041,00,001,0172,000,04,09,EE,GA,V,"Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,3.31,3.31,2.98
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-99-EE-GA-V,2041,00,001,0172,000,04,99,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0347-000-01-01-EE-GA-V,2041,00,001,0347,000,01,01,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment A.P.G.T. Schemes$NULL$Salaries$Pay,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment A.P.G.T. Schemes,NULL,Salaries,Pay,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,14.18,16.28,16.28,18.09
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-01-01-EE-GA-V,2041,00,101,0348,000,01,01,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Salaries$Pay,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Salaries,Pay,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,3042.56,3517.37,3617.37,3908.19
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-01-01-EE-KN-V,2041,00,101,0348,000,01,01,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Salaries$Pay,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Salaries,Pay,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,78.47,115.97,115.97,127.56
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-01-01-EE-NN-V,2041,00,101,0348,000,01,01,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Salaries$Pay,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Salaries,Pay,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,55.5,51.59,51.59,56.74
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-01-12-EE-GA-V,2041,00,101,0348,000,01,12,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Salaries$Arrear Salary/DA,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Salaries,Arrear Salary/DA,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,150.0
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-01-EE-GA-V,2041,00,101,0348,000,02,01,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Wages to Casual Employees,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Wages to Casual Employees,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,132.07,50.64,50.64,50.64
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-01-EE-KN-V,2041,00,101,0348,000,02,01,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Wages to Casual Employees,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Wages to Casual Employees,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,6.51,1.33,1.33,1.46
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-05-EE-GA-V,2041,00,101,0348,000,02,05,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Home Guard,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Home Guard,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গৃহৰক্ষী,0.0,173.91,173.91,173.91
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-05-EE-KN-V,2041,00,101,0348,000,02,05,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Home Guard,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Home Guard,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গৃহৰক্ষী,0.0,5.58,5.58,6.13
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-06-EE-GA-V,2041,00,101,0348,000,02,06,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Part Time Sweeper,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Part Time Sweeper,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,37.8,37.8,37.8
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-98-EE-GA-V,2041,00,101,0348,000,02,98,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Arrears,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Arrears,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$বকেয়া,0.0,10.0,10.0,0.0
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-02-99-EE-KN-V,2041,00,101,0348,000,02,99,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Others,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Others,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অন্যান্য,0.0,1.08,1.08,1.18
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-03-01-EE-NN-V,2041,00,101,0348,000,03,01,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Travel Expenses$Regular,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Travel Expenses,Regular,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.1,1.93,1.93,1.74
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-03-01-EE-KN-V,2041,00,101,0348,000,03,01,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Travel Expenses$Regular,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Travel Expenses,Regular,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.67,0.67,0.6
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-03-01-EE-GA-V,2041,00,101,0348,000,03,01,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Travel Expenses$Regular,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Travel Expenses,Regular,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.18,13.39,13.39,12.05
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-01-EE-GA-V,2041,00,101,0348,000,04,01,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Postage Stamp,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Postage Stamp,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,5.02,5.02,4.52
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-01-EE-KN-V,2041,00,101,0348,000,04,01,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Postage Stamp,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Postage Stamp,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.08,0.08,0.07
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-01-EE-NN-V,2041,00,101,0348,000,04,01,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Postage Stamp,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Postage Stamp,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.2,0.2,0.18
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-02-EE-GA-V,2041,00,101,0348,000,04,02,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Telephone Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Telephone Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.38,1.38,1.24
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-02-EE-KN-V,2041,00,101,0348,000,04,02,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Telephone Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Telephone Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.13,0.13,0.12
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-02-EE-NN-V,2041,00,101,0348,000,04,02,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Telephone Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Telephone Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.46,0.46,0.41
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-03-EE-KN-V,2041,00,101,0348,000,04,03,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Electricity and Water Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Electricity and Water Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,8.87,8.87,8.87
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-03-EE-NN-V,2041,00,101,0348,000,04,03,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Electricity and Water Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Electricity and Water Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,2.32,2.32,2.32
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-03-EE-GA-V,2041,00,101,0348,000,04,03,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Electricity and Water Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Electricity and Water Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,46.17,77.98,97.98,86.64
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-04-EE-GA-V,2041,00,101,0348,000,04,04,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Office Equipments including Computers & Accessories,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Office Equipments including Computers & Accessories,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,8.6,8.6,7.74
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-04-EE-KN-V,2041,00,101,0348,000,04,04,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Office Equipments including Computers & Accessories,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Office Equipments including Computers & Accessories,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,3.07,1.11,1.11,1.0
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-04-EE-NN-V,2041,00,101,0348,000,04,04,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Office Equipments including Computers & Accessories,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Office Equipments including Computers & Accessories,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.93,1.93,1.74
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-05-EE-GA-V,2041,00,101,0348,000,04,05,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Stationery and Printing of Forms,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Stationery and Printing of Forms,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,7.24,7.24,6.52
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-05-EE-KN-V,2041,00,101,0348,000,04,05,EE,KN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Stationery and Printing of Forms,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Stationery and Printing of Forms,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.11,1.11,1.0
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-05-EE-NN-V,2041,00,101,0348,000,04,05,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Stationery and Printing of Forms,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Stationery and Printing of Forms,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.5,0.5,0.45
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-06-EE-GA-V,2041,00,101,0348,000,04,06,EE,GA,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Furniture,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Furniture,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,4.06,4.06,3.65
9 - Transport Services,Commissioner of Transport (R),2041-00-101-0348-000-04-06-EE-NN-V,2041,00,101,0348,000,04,06,EE,NN,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Furniture,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Furniture,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.67,0.67,0.6
