Group Description,Major Code/ Group Code,Department,New Dept. Code,Old Dept. Code,Particulars,Account Code,2012-13 Actuals     , 2013-14  Budget Estimate,2013-14 Revised Estimates ,2013-14  Actuals,2014-15  Budget  Estimate,2014-15 Revised Estimates ,2014-15 Actuals,2015-16  Budget Estimate,2015-16 Revised Estimates ,2016-17  Budget Estimate
General Administration,I,Corporation & Standing Committee,1.0,1.0,Telephone Charges,1193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65839,1.75,1.75,1.75
General Administration,I,Corporation & Standing Committee,1.0,1.0,Petrol & Oil,1196.0,2.55,7.0,5.0,4.52,5.5,5.5,11.54017,15.5,17.0,17.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,Maintenance of Computers,1318.0,0.0,0.0,0.0,0.0,10.0,10.0,0.0,10.0,2.0,10.0
,,Total for Corporation & Standing Committee - 01,,,,,90.47,274.6,134.6,55.21,385.6,187.38,540.51576,912.03,841.08,932.83
General Administration,I,Planning & Monitoring ,2.0,86.0,Salaries - Group A,1001.0,0.61,10.0,6.0,0.0,8.0,5.0,0.19182,5.0,0.0,0.0
General Administration,I,Planning & Monitoring ,2.0,86.0,Salaries - Group B,1002.0,6.43,12.0,8.0,7.3,10.0,13.0,9.59278,16.0,4.18,0.0
General Administration,I,Planning & Monitoring ,2.0,86.0,Salaries - Group C,1003.0,5.89,12.0,12.0,10.05,14.0,12.0,10.67139,14.0,5.15,0.0
General Administration,I,Planning & Monitoring ,2.0,86.0,Salaries - Group D,1004.0,0.0,3.0,3.0,2.12,5.0,7.0,4.46536,9.0,1.54,0.0
General Administration,I,Planning & Monitoring ,2.0,86.0,Miscellaneous,1119.0,0.34,0.5,0.5,0.36,0.6,0.4,0.2486,0.4,0.09,0.0
General Administration,I,Planning & Monitoring ,2.0,86.0,Postage Stamps,1156.0,0.0,0.03,0.03,0.01,0.05,0.02,0.00464,0.02,0.0,0.0
General Administration,I,Planning & Monitoring ,2.0,86.0,Telephone Charges,1193.0,0.0,0.1,0.05,0.0,0.05,0.0,0.0,0.0,0.0,0.0
,,Total for Planning & Monitoring Department - 02,,,,,13.27,37.63,29.58,19.84,37.7,37.42,25.17459,44.42,10.96,0.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Salaries - Group A,1001.0,180.93,241.55,83.6,289.44,98.04,110.0,240.11278,130.0,130.0,130.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Salaries - Group B,1002.0,278.23,277.83,124.28,347.67,125.4,132.0,269.14254,155.0,155.0,125.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Salaries - Group C,1003.0,170.76,212.37,79.8,218.76,83.43,86.0,219.08745,100.0,100.0,90.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Salaries - Group D,1004.0,50.12,63.13,19.0,45.07,19.81,23.0,47.47753,26.0,26.0,30.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Maintenance & Repairs - Vehicles,1075.0,0.49,0.63,0.5,0.57,0.6,0.92,0.18294,1.0,1.0,1.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Miscellaneous,1119.0,6.02,4.94,4.56,14.07,5.7,15.0,15.88199,20.0,20.0,12.0
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Postage Stamps,1156.0,0.03,0.04,0.03,0.03,0.04,0.08,0.05141,0.08,0.08,0.08
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Telephone Charges,1193.0,0.3,0.42,0.3,0.29,0.3,0.3,0.26381,0.3,0.03,0.51
General Administration,I,Municipal Chief Auditors Office,3.0,3.0,Petrol & Oil,1196.0,1.16,2.0,1.5,0.75,1.5,1.5,1.11493,1.5,1.5,1.0
,,Total for Municipal Chief Auditors Office - 03,,,,,688.04,802.91,313.57,916.65,334.82,368.8,793.31538,433.88,433.61,389.59
General Administration,,Commissioner Office,4.0,4.0,Salary of the Commissioner with allowances,1184.0,14.81,20.0,30.0,25.35,35.0,30.0,0.0,0.0,0.0,0.0
,,Total for Commissioner Office - 04,,,,,14.81,20.0,30.0,25.35,35.0,30.0,0.0,0.0,0.0,0.0
General Administration,I,Information & Technology,4.0,65.0,Salaries - Group A,1001.0,0.05,12.0,7.0,6.31,10.0,15.0,12.93229,18.0,13.0,15.0
General Administration,I,Information & Technology,4.0,65.0,Salaries - Group B,1002.0,4.68,12.0,8.0,0.51,15.0,10.0,9.12927,15.0,17.0,19.0
General Administration,I,Information & Technology,4.0,65.0,Salaries - Group C,1003.0,3.35,6.0,1.5,0.22,4.0,5.0,6.21934,10.0,10.0,15.0
General Administration,I,Information & Technology,4.0,65.0,Maintenance & Repairs - Vehicles,1075.0,0.23,0.06,0.3,0.16,0.5,1.0,0.4301,1.0,1.0,1.5
General Administration,I,Information & Technology,4.0,65.0,Miscellaneous,1119.0,0.02,0.06,1.0,0.0,1.5,1.5,0.50213,1.5,2.5,2.0
General Administration,I,Information & Technology,4.0,65.0,e-Governance - Computerisation of MCD,1149.0,0.62,1.2,1000.0,2.33,2000.0,100.0,52.39065,1000.0,50.0,1000.0
General Administration,I,Information & Technology,4.0,65.0,Postage Stamps,1156.0,0.63,0.6,0.06,0.0,0.1,0.01,0.01076,0.01,0.01,0.15
General Administration,I,Information & Technology,4.0,65.0,Hiring of Vehicles,1195.0,0.0,0.0,1.0,0.0,2.0,2.0,0.0,2.0,0.0,2.0
General Administration,I,Information & Technology,4.0,65.0,Petrol & Oil,1196.0,0.0,0.0,0.8,0.0,2.0,2.0,1.11145,2.0,2.0,2.0
General Administration,I,Information & Technology,4.0,65.0,Information Technology (IT),1319.0,25.85,2400.0,10.0,0.0,200.0,10.0,4.53239,50.0,25.0,200.0
,,Total for Department Of Information & Technology - 04,,,,,35.43,2431.92,1029.66,9.53,2235.1,146.51,87.25838,1099.51,120.51,1256.65
General Administration,I,Corporation & Committee Office,5.0,5.0,Salaries - Group B,1002.0,6.85,10.3,10.3,9.07,12.0,17.0,14.05081,19.0,30.0,33.0
General Administration,I,Corporation & Committee Office,5.0,5.0,Salaries - Group C,1003.0,5.61,9.44,14.0,12.53,16.0,18.0,15.48362,20.0,20.0,22.0
General Administration,I,Corporation & Committee Office,5.0,5.0,Salaries - Group D,1004.0,4.35,5.61,6.0,4.77,8.0,6.0,4.53514,7.0,5.0,6.0
General Administration,I,Corporation & Committee Office,5.0,5.0,Miscellaneous,1119.0,0.66,1.34,1.5,0.44,1.5,1.5,0.5878,1.5,1.5,1.5
General Administration,I,Corporation & Committee Office,5.0,5.0,Postage Stamps,1156.0,0.0,0.06,0.03,0.0,0.06,0.06,0.0,0.06,0.25,0.3
General Administration,I,Corporation & Committee Office,5.0,5.0,Telephone Charges,1193.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Corporation & Committee Office - 05,,,,,17.47,26.87,31.83,26.81,37.56,42.56,34.65737,47.56,56.75,62.8
General Administration,I,Central Establishment ,6.0,6.0,Salaries - Group A,1001.0,75.86,121.68,90.0,54.66,100.0,75.0,61.67156,85.0,45.0,85.0
General Administration,I,Central Establishment ,6.0,6.0,Salaries - Group B,1002.0,123.81,229.39,125.0,119.31,130.0,130.0,111.44536,140.0,140.0,155.0
General Administration,I,Central Establishment ,6.0,6.0,Salaries - Group C,1003.0,110.77,127.89,125.0,113.7,140.0,150.0,141.54808,175.0,175.0,200.0
General Administration,I,Central Establishment ,6.0,6.0,Salaries - Group D,1004.0,46.61,73.05,50.0,44.12,60.0,65.0,62.87856,75.0,75.0,85.0
,,Central Establishment ,6.0,New,Maintenance & Repairs - Vehicles,1075.0,,,,,,,0.0,0.0,0.5,1.0
General Administration,I,Central Establishment ,6.0,6.0,Miscellaneous,1119.0,7.65,9.59,4.0,6.46,5.0,5.0,3.6973,5.0,6.0,6.0
General Administration,I,Central Establishment ,6.0,6.0,Postage Stamps,1156.0,0.25,0.256,0.4,0.39,0.5,0.5,0.35607,0.5,0.5,0.5
General Administration,I,Central Establishment ,6.0,4.0,Salary of the Commissioner with allowances,1184.0,0.0,0.0,0.0,0.0,0.0,0.0,13.19285,30.0,33.0,36.0
General Administration,I,Central Establishment ,6.0,6.0,Telephone Charges,1193.0,0.09,0.07,0.04,0.07,0.05,0.07,0.05528,0.04,0.0,0.0
General Administration,I,Central Establishment ,6.0,6.0,Hiring of vehicles,1195.0,0.0,0.0,2.0,0.0,2.4,3.0,2.09377,3.0,0.5,3.0
General Administration,I,Central Establishment ,6.0,6.0,Petrol & Oil,1196.0,0.06,0.04,1.0,0.0,1.2,1.0,0.81544,0.8,0.8,1.0
,,Total for Central Establishment Department - 06,,,,,365.1,561.966,397.44,338.71,439.15,429.57,397.75427,514.34,476.3,572.5
General Administration,I,Organization & Method ,7.0,7.0,Salaries - Group A,1001.0,4.33,3.23,7.0,6.33,8.5,15.0,10.08924,18.0,12.0,18.0
General Administration,I,Organization & Method ,7.0,7.0,Salaries - Group B,1002.0,9.73,18.85,19.0,18.81,23.0,10.0,6.78676,12.0,12.0,15.0
General Administration,I,Organization & Method ,7.0,7.0,Salaries - Group C,1003.0,6.55,10.07,7.0,13.98,8.5,12.0,8.31743,12.0,7.0,10.0
General Administration,I,Organization & Method ,7.0,7.0,Salaries - Group D,1004.0,0.93,2.63,2.0,1.32,2.2,2.0,1.18066,3.0,1.25,3.0
General Administration,I,Organization & Method ,7.0,7.0,Miscellaneous,1119.0,1.0,0.5,0.5,0.53,0.6,1.0,0.48464,1.0,1.0,1.0
,,Total for Organization & Method Department - 07,,,,,22.54,35.28,35.5,40.97,42.8,40.0,26.85873,46.0,33.25,47.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Salaries - Group A,1001.0,105.3,145.8,145.8,127.18,150.0,150.0,127.24932,180.0,140.0,160.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Salaries - Group B,1002.0,103.63,161.07,161.07,136.42,180.0,150.0,111.62303,180.0,140.0,160.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Salaries - Group C,1003.0,455.3,361.11,361.11,295.22,400.0,340.0,308.96183,400.0,400.0,450.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Salaries - Group D,1004.0,248.58,319.99,1189.99,625.68,400.0,740.0,636.40833,850.0,700.0,800.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Maintenance & Repairs - Vehicles,1075.0,0.45,0.43,1.0,0.68,1.0,2.0,2.31539,2.0,4.0,4.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Private security Personnel,1100.0,0.0,0.0,0.0,0.0,1000.0,750.0,113.90213,800.0,750.0,850.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Exhibition & Fair,1111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Miscellaneous,1119.0,92.73,87.64,87.65,99.94,90.0,90.0,93.35228,100.0,150.0,150.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Postage Stamps,1156.0,1.25,1.5,1.5,1.17,1.5,1.5,1.58271,1.5,2.0,2.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Telephone Charges,1193.0,12.56,16.21,14.0,12.9,15.0,15.0,13.65998,15.0,15.0,20.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Petrol & Oil,1196.0,11.83,15.31,14.0,12.42,16.0,16.0,11.22022,16.0,16.0,16.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Service training of Municipal Officers / employees,1202.0,0.0,0.5,0.5,0.22,0.5,1.0,0.0,1.0,1.0,1.0
General Administration,I,Central & Zonal Offices,8.0,8.0,"Enforcement, demolition etc.",1232.0,14.85,50.0,20.0,7.96,20.0,50.0,20.24466,50.0,50.0,50.0
General Administration,I,Central & Zonal Offices,8.0,8.0,Opening of Staff canteen                                            ,1235.0,0.0,60.0,10.0,0.0,10.0,10.0,0.0,20.0,0.0,0.0
,,Total for Central & Zonal Offices - 08,,,,,1046.48,1219.56,2006.62,1319.79,2284.0,2315.5,1440.51988,2615.5,2368.0,2663.0
General Administration,I,Language ,9.0,9.0,Salaries - Group A,1001.0,0.0,8.0,5.0,0.0,6.0,3.0,0.0,6.0,1.0,5.0
General Administration,I,Language ,9.0,9.0,Salaries - Group B,1002.0,17.76,26.34,60.0,36.37,65.0,40.0,19.81052,50.0,40.0,50.0
General Administration,I,Language ,9.0,9.0,Salaries - Group C,1003.0,8.73,17.87,10.0,9.41,12.0,12.0,8.55398,15.0,8.0,10.0
General Administration,I,Language ,9.0,9.0,Salaries - Group D,1004.0,2.64,2.73,8.0,6.58,10.0,10.0,8.16401,12.0,9.0,10.0
General Administration,I,Language ,9.0,9.0,Miscellaneous,1119.0,1.65,3.18,5.0,4.3,6.0,6.0,2.96294,6.0,7.0,7.0
General Administration,I,Language ,9.0,9.0,Postage Stamps,1156.0,0.0,0.05,0.05,0.02,0.05,0.05,0.00486,0.05,0.05,0.01
General Administration,I,Language ,9.0,9.0,Telephone Charges,1193.0,0.0,0.05,0.05,0.0,0.05,0.0,0.0,0.0,0.0,0.0
General Administration,I,Language ,9.0,9.0,Software for Computers (In two languages),1316.0,0.0,0.0,4.0,4.0,5.0,5.0,2.0,5.0,1.0,1.0
,,Total for Language Department - 09,,,,,30.78,58.22,92.1,60.68,104.1,76.05,41.49631,94.05,66.05,83.01
General Administration,I,Finance & Accounts ,10.0,10.0,Salaries - Group A,1001.0,108.35,172.13,129.34,111.01,150.0,160.0,139.38754,180.0,180.0,200.0
General Administration,I,Finance & Accounts ,10.0,10.0,Salaries - Group B,1002.0,387.95,619.99,400.0,392.28,480.0,480.0,401.86953,600.0,600.0,700.0
General Administration,I,Finance & Accounts ,10.0,10.0,Salaries - Group C,1003.0,406.14,552.67,500.0,491.48,600.0,550.0,487.16273,650.0,600.0,700.0
General Administration,I,Finance & Accounts ,10.0,10.0,Salaries - Group D,1004.0,81.8,119.03,100.0,104.4,120.0,140.0,132.96175,170.0,130.0,180.0
General Administration,I,Finance & Accounts ,10.0,10.0,Changing of Single Entry System of Accounting to Double entry System as per Supreme Court Judgement,1068.0,48.01,70.0,100.0,214.1,100.0,100.0,20.7866,100.0,50.0,100.0
General Administration,I,Finance & Accounts ,10.0,10.0,Maintenance & Repairs - Vehicles,1075.0,0.2,0.28,0.3,0.47,0.3,0.4,0.34419,0.45,0.25,0.5
General Administration,I,Finance & Accounts ,10.0,10.0,Miscellaneous,1119.0,32.31,40.0,25.0,27.51,30.0,35.0,30.49767,45.0,40.0,50.0
General Administration,I,Finance & Accounts ,10.0,10.0,Computerisation in Municipal Corporation of Delhi,1149.0,6.92,10.0,7.0,6.73,10.0,10.0,6.32946,12.0,10.0,12.0
General Administration,I,Finance & Accounts ,10.0,10.0,Postage Stamps,1156.0,0.13,0.16,0.1,0.12,0.12,0.3,0.22501,0.4,1.0,1.0
General Administration,I,Finance & Accounts ,10.0,10.0,Telephone Charges,1193.0,2.53,3.61,3.0,3.15,4.0,2.5,1.68624,2.5,1.75,2.0
General Administration,I,Finance & Accounts ,10.0,10.0,Petrol & Oil,1196.0,0.64,1.5,3.25,3.49,3.25,3.0,1.6095,3.0,3.0,3.0
General Administration,I,Finance & Accounts ,10.0,10.0,Training Expense,1202.0,0.0,5.0,5.0,0.83,5.0,1.0,0.0,5.0,3.0,5.0
,,Total for Finance & Accounts Department - 10,,,,,1074.98,1594.37,1272.99,1355.57,1502.67,1482.2,1222.86022,1768.35,1619.0,1953.5
General Administration,I,Labour Welfare ,11.0,11.0,Salaries - Group A,1001.0,4.86,9.29,15.0,15.54,18.0,18.0,16.83769,22.0,22.0,25.0
General Administration,I,Labour Welfare ,11.0,11.0,Salaries - Group B,1002.0,11.43,10.22,18.0,15.4,22.0,20.0,15.80197,23.0,25.0,28.0
General Administration,I,Labour Welfare ,11.0,11.0,Salaries - Group C,1003.0,67.76,87.05,70.0,52.11,90.0,80.0,58.73803,85.0,70.0,75.0
General Administration,I,Labour Welfare ,11.0,11.0,Salaries - Group D,1004.0,12.52,21.49,19.0,24.19,18.0,18.0,14.4887,20.0,15.0,20.0
General Administration,I,Labour Welfare ,11.0,11.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.5,0.25,0.12,0.3,0.3,0.11462,0.3,0.3,0.3
General Administration,I,Labour Welfare ,11.0,11.0,"Benevolent Fund for Retired employees, their widows and dependents",1110.0,0.0,50.0,10.0,0.0,10.0,20.0,0.0,20.0,20.0,20.0
General Administration,I,Labour Welfare ,11.0,11.0,Miscellaneous,1119.0,0.96,1.31,1.0,0.82,1.2,1.2,0.88578,1.2,1.2,1.2
General Administration,I,Labour Welfare ,11.0,11.0,Postage Stamps,1156.0,0.03,0.04,0.04,0.02,0.05,0.1,0.08965,0.1,0.1,0.1
General Administration,I,Labour Welfare ,11.0,11.0,Telephone Charges,1193.0,0.01,0.05,0.02,0.0,0.02,0.02,0.0,0.02,0.02,0.02
General Administration,I,Labour Welfare ,11.0,11.0,Petrol & Oil,1196.0,0.09,0.22,2.0,1.35,2.25,2.25,0.70414,2.25,2.25,2.25
General Administration,I,Labour Welfare ,11.0,11.0,Award of scholarship to children of Municipal. Employees,1226.0,0.0,10.0,5.0,0.0,5.0,2.0,0.0,2.0,2.0,2.0
General Administration,I,Labour Welfare ,11.0,11.0,Aid to Clubs of Municipal employees and provision of welfare facilities,1227.0,0.34,0.76,0.3,0.0,0.4,0.4,0.08157,0.4,1.0,1.0
General Administration,I,Labour Welfare ,11.0,11.0,Benevolent fund for employees,1234.0,102.62,100.0,110.0,104.3,120.0,120.0,96.86643,120.0,120.0,120.0
General Administration,I,Labour Welfare ,11.0,11.0,Recreational facilities for staff,1236.0,17.47,5.0,5.0,0.86,6.0,3.0,0.05,10.0,2.0,5.0
General Administration,I,Labour Welfare ,11.0,11.0,Award prizes to employees,1237.0,0.0,1.0,1.0,0.0,1.0,5.0,4.86575,5.0,10.0,10.0
General Administration,I,Labour Welfare ,11.0,11.0,Uniforms and text books to children of class IV employees,1351.0,0.0,10.0,1.0,0.0,1.0,2.0,0.0,2.0,5.0,5.0
,,Total for Labour Welfare Department - 11,,,,,218.09,306.93,257.61,214.71,295.22,292.27,209.52433,313.27,295.87,314.87
General Administration,I,Final Payments & Advances,12.0,80.0,Contribution to pension fund,1167.0,0.0,0.0,0.0,0.0,0.0,0.0,15154.48627,27510.0,25000.0,27000.0
General Administration,I,Final Payments & Advances,12.0,82.0,Municipal contribution to P.F.,1169.0,0.0,0.0,10.0,0.0,10.0,10.0,0.0,10.0,10.0,10.0
General Administration,I,Final Payments & Advances,12.0,82.0,Gratuity,1170.0,1266.63,1330.0,4000.0,3146.52,4000.0,4000.0,2713.99197,4400.0,3000.0,4000.0
General Administration,I,Final Payments & Advances,12.0,82.0,Payment- Employer's pension contribution,2848.0,1953.12,2400.0,2500.0,2206.82,3000.0,2500.0,2030.50762,3000.0,2500.0,3000.0
General Administration,I,Final Payments & Advances,12.0,82.0,Payment- GIS I Sahyog,2851.0,100.45,0.0,110.0,0.0,120.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Final Payments & Advances,12.0,82.0,Payment - GPF Payable,2852.0,8283.59,0.0,10000.0,0.0,12000.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Final Payments & Advances,12.0,82.0,CA - Employee - Building Advances,3752.0,0.0,2.0,500.0,0.0,500.0,1.0,0.0,0.0,0.0,0.0
General Administration,I,Final Payments & Advances,12.0,82.0,CA - Employee Motor Cycle Advance,3753.0,0.0,10.0,40.0,0.0,40.0,1.0,0.0,0.0,0.0,0.0
General Administration,I,Final Payments & Advances,12.0,82.0,CA - Advance Permanent (Imprest),3754.0,0.0,5.0,10.0,0.2,10.0,10.0,0.0,0.0,0.0,0.0
General Administration,I,Final Payments & Advances,12.0,82.0,CA - Cycle Advance,3757.0,0.0,0.5,0.5,0.0,0.5,0.5,0.0,0.0,0.0,0.0
,,Total for Final Payments & Advances - 12,,,,,11603.79,3747.5,17170.5,5353.54,19680.5,6522.5,19898.98586,34920.0,30510.0,34010.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Salaries - Group A,1001.0,7.65,9.47,15.0,15.39,18.0,18.0,16.3897,20.0,30.0,30.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Salaries - Group B,1002.0,10.62,16.28,12.0,10.0,15.0,12.5,10.77358,17.0,20.0,22.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Salaries - Group C,1003.0,35.74,49.15,45.0,38.9,45.0,50.0,47.06549,50.0,57.0,60.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Salaries - Group D,1004.0,7.83,10.6,10.0,8.14,12.0,14.0,12.31445,15.0,15.0,15.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.0,0.5,0.03,1.0,1.0,0.97917,1.0,1.0,1.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Miscellaneous,1119.0,6.21,6.0,6.0,5.96,5.0,5.0,4.73973,5.0,5.0,5.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Advertisement / publicity,1145.0,386.65,500.0,500.0,126.69,500.0,300.0,-255.58049,300.0,400.0,400.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Purchase of books & periodicals for Central Library,1147.0,1.44,1.91,2.0,1.66,2.0,2.5,1.61463,2.5,2.5,2.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Postage Stamps,1156.0,0.02,0.05,0.02,0.01,0.03,0.03,0.00845,0.03,0.03,0.03
General Administration,I,Directorate of Press & Information,13.0,13.0,Telephone Charges,1193.0,0.13,0.16,0.1,0.0,0.1,0.0,0.0,0.0,0.0,0.0
General Administration,I,Directorate of Press & Information,13.0,13.0,Petrol & Oil,1196.0,0.0,0.0,1.0,0.45,1.0,1.5,1.4785,2.0,2.5,2.5
General Administration,I,Directorate of Press & Information,13.0,13.0,Expansion of Press Information and Publicity Network,1200.0,0.31,0.74,0.5,0.23,0.74,0.5,0.1238,0.75,0.75,10.75
General Administration,I,Directorate of Press & Information,13.0,13.0,Publicity for Corporation Activities,1201.0,0.0,3.0,3.0,0.8,203.0,150.0,41.12379,150.0,20.0,150.0
,,Total for Directorate of Press & Information - 13,,,,,456.6,597.36,605.12,208.26,802.87,555.03,-118.9692,563.28,553.78,698.28
