Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-02,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-08001-074-0-1-0,3.0,667.0,20000.0,18837.0,0.0,0.0,1163.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-02-02,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-08001-154-0-1-0,4.0,668.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,154.0
2017-02-02,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-08001-397-0-1-0,5.0,669.0,25000.0,24715.0,285.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,397.0
2017-02-02,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-136-0-1-0,1.0,5475.0,354000.0,354000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-02-02,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-403-0-1-0,2.0,5476.0,30000.0,25677.0,0.0,0.0,4323.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2017-02-02,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-516-0-1-0,3.0,5477.0,15000.0,15000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
2017-02-02,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-796-0731-18023-401-1-1-2,1.0,661.0,466000.0,0.0,0.0,0.0,466000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-789-0731-18023-401-1-1-2,1.0,672.0,2112750.0,0.0,0.0,0.0,2112750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-796-0731-18023-401-1-1-2,1.0,1127.0,558000.0,405411.0,0.0,0.0,152589.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-789-0731-18023-401-1-1-2,1.0,1130.0,2511000.0,2480364.0,0.0,0.0,30636.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-796-0731-18023-401-1-1-2,1.0,1584.0,451000.0,0.0,0.0,0.0,451000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-789-0731-18023-401-1-1-2,1.0,1594.0,2065500.0,1792678.0,0.0,0.0,272822.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-796-0731-18023-401-1-1-2,1.0,5468.0,564000.0,230600.0,0.0,0.0,333400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-789-0731-18023-401-1-1-2,1.0,5478.0,2592000.0,2379010.0,0.0,0.0,212990.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-796-0731-18023-401-1-1-2,1.0,663.0,466000.0,0.0,0.0,0.0,466000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-789-0731-18023-401-1-1-2,1.0,665.0,2139750.0,1729047.0,0.0,0.0,410703.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-796-0731-18023-401-1-1-2,1.0,1585.0,404000.0,233522.0,0.0,0.0,170478.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-789-0731-18023-401-1-1-2,1.0,1595.0,1890000.0,1314698.0,0.0,0.0,575302.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-403-1-1-2,1.0,662.0,507000.0,487765.0,0.0,0.0,19235.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-02-02,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-403-1-1-2,1.0,673.0,2301750.0,2185848.0,0.0,0.0,115902.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-02-02,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-1-1-2,1.0,1128.0,591000.0,286655.0,0.0,0.0,304345.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-789-0731-18023-401-1-1-2,1.0,1131.0,2659500.0,1967944.0,0.0,0.0,691556.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-796-0731-18023-401-1-1-2,1.0,1586.0,816000.0,446288.0,0.0,0.0,369712.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-789-0731-18023-401-1-1-2,1.0,1596.0,3685500.0,2880499.0,0.0,0.0,805001.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-796-0731-18023-401-1-1-2,1.0,5469.0,448000.0,399243.0,0.0,0.0,48757.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-789-0731-18023-401-1-1-2,1.0,5479.0,2045250.0,1918436.0,0.0,0.0,126814.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-796-0731-18023-401-1-1-2,1.0,1342.0,451000.0,248896.0,0.0,0.0,202104.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-789-0731-18023-401-1-1-2,1.0,1353.0,2038500.0,1918362.0,0.0,0.0,120138.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-156-1-1-2,1.0,1343.0,572000.0,560454.0,0.0,0.0,11546.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-02-02,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-789-0731-18023-401-1-1-2,1.0,1354.0,2605500.0,2599236.0,0.0,0.0,6264.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-796-0731-18023-401-1-1-2,1.0,1129.0,426000.0,242907.0,0.0,0.0,183093.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-789-0731-18023-401-1-1-2,1.0,1132.0,1917000.0,1298237.0,0.0,0.0,618763.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-796-0731-53003-000-1-1-2,1.0,5480.0,729000.0,717750.0,0.0,0.0,11250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2017-02-02,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-796-0731-18023-401-1-1-2,1.0,664.0,295000.0,269095.0,0.0,0.0,25905.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-789-0731-18023-401-1-1-2,1.0,666.0,1356750.0,1283023.0,0.0,0.0,73727.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-03,BLGAGR016,Subject Matter Specialist(Cotton) Bolangir,23-2401-00-001-1159-08001-397-0-1-0,1.0,5486.0,7618.0,7618.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,8001.0,397.0
2017-02-03,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01003-516-1-1-2,1.0,5481.0,60000.0,60000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1003.0,516.0
2017-02-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-516-0-1-0,1.0,5521.0,30000.0,0.0,30000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-02-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-523-0-1-0,1.0,5522.0,30000.0,0.0,0.0,0.0,30000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-08001-074-0-1-0,1.0,667.0,30000.0,0.0,0.0,0.0,30000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2017-02-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-08001-074-0-1-0,1.0,668.0,30000.0,0.0,0.0,0.0,30000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2017-02-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-516-0-1-0,1.0,678.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,516.0
2017-02-03,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-523-0-1-0,1.0,679.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-516-0-1-0,1.0,1356.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-02-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-08001-074-0-1-0,1.0,1357.0,30000.0,0.0,30000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2017-02-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-08001-074-0-1-0,1.0,1136.0,30000.0,0.0,0.0,0.0,30000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
