Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-99-EE-GA-V,3475,00,106,1466,172,01,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$অন্যান্য,0,0.12,0.12,0.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-06-EE-GA-V,3475,00,106,1467,000,01,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Medical Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,19.94,19.94,20.12
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-07-EE-GA-V,3475,00,106,1467,000,01,07,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$House Rent Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,85.097,85.097,97.77
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-99-EE-GA-V,3475,00,106,1466,172,04,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,3.3,3.3,3.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-03-EE-GA-V,3475,00,106,1466,172,04,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Electricity and Water Charge,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,3,3,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-05-EE-GA-V,3475,00,106,1468,000,01,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Leave Travel Concession,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.1,1.1,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-06-EE-GA-V,3475,00,106,1468,000,01,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Medical Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.24,1.24,1.36
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-07-EE-GA-V,3475,00,106,1468,000,01,07,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$House Rent Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.11836,4.11836,7.02
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-08-EE-GA-V,3475,00,106,1468,000,01,08,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Medical Reimbursement,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,8.8,8.8,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-12-EE-GA-V,3475,00,106,1468,000,01,12,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Arrear Salary/DA,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.7,0.7,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-99-EE-GA-V,3475,00,106,1467,000,04,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,6.64,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-03-EE-GA-V,3475,00,106,1467,000,04,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Electricity and Water Charge,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4.6,4.6,5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-07-99-EE-GA-V,3475,00,106,1466,172,07,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Publication$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Publication,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰকাশন$অন্যান্য,1,1.1,1.1,1.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-05-99-EE-GA-V,3475,00,106,1466,172,05,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Payment for Professional and Special Services$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.3,0.3,0.35
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-17-99-EE-GA-V,3475,00,106,1467,000,17,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Maintenance$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.48,1.1,1.1,1.1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-06-01-EE-GA-V,3475,00,106,1467,000,06,01,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",25.92,40,40,0.44
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-17-99-EE-GA-V,3475,00,106,1466,172,17,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Maintenance$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Maintenance,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-99-EE-GA-V,3475,00,106,1468,000,04,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.24,4,4,4.4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-15-99-EE-GA-V,3475,00,106,1467,000,15,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Machinery and Equipment / Tools & Plants$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,2.34,1.65,1.65,2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-15-99-EE-GA-V,3475,00,106,1466,172,15,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Machinery and Equipment / Tools & Plants$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,1.1,1.1,1.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-02-99-EE-GA-V,3475,00,106,1466,172,02,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Wages$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Wages,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$অন্যান্য,0,0,0,0.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-19-99-EE-GA-V,3475,00,106,1467,000,19,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Materials & Supplies$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,2,2,2.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-02-04-EE-GA-V,3475,00,106,1466,172,02,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Wages$Bungalow Peon,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.3,0.858,0.858,1.08
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-01-EE-GA-V,3475,00,106,1466,172,04,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Postage Stamp,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.6,0.6,0.7
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-02-EE-GA-V,3475,00,106,1466,172,04,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Telephone Charge,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.5,0.5,0.56
