Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-04-EE-GA-V,2205,00,001,0658,000,04,04,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Office Equipments including Computers & Accessories,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Office Equipments including Computers & Accessories,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.35,3.35,3.02
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-05-EE-GA-V,2205,00,001,0658,000,04,05,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Stationery and Printing of Forms,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Stationery and Printing of Forms,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.67,1.67,1.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-06-EE-GA-V,2205,00,001,0658,000,04,06,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Furniture,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Furniture,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,2.1,2.1,1.89
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-07-EE-GA-V,2205,00,001,0658,000,04,07,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Liveries,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Liveries,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-08-EE-GA-V,2205,00,001,0658,000,04,08,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Maintenance of Vehicles,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Maintenance of Vehicles,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.67,1.67,1.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-09-EE-GA-V,2205,00,001,0658,000,04,09,EE,GA,V,"Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.84,0.84,0.84
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-10-EE-GA-V,2205,00,001,0658,000,04,10,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Books and Periodicals,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Books and Periodicals,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.25,0.25,0.23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-11-EE-GA-V,2205,00,001,0658,000,04,11,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Refreshment Expenses,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Refreshment Expenses,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-12-EE-GA-V,2205,00,001,0658,000,04,12,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Other Contingency,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Other Contingency,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,1.5,1.5,1.35
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-13-EE-GA-V,2205,00,001,0658,000,04,13,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Hiring of Staff Vehicles,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Hiring of Staff Vehicles,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,1.35,1.35,1.35
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-05-01-EE-GA-V,2205,00,001,0658,000,05,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.47,0.9,0.9,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-05-02-EE-GA-V,2205,00,001,0658,000,05,02,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Payment for Professional and Special Services$Legal Service,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Payment for Professional and Special Services,Legal Service,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.9,0.9,0.81
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-05-03-EE-GA-V,2205,00,001,0658,000,05,03,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Payment for Professional and Special Services$Consultancy Fees,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Payment for Professional and Special Services,Consultancy Fees,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-16-99-EE-GA-V,2205,00,001,0658,000,16,99,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.0,0.01,0.01,0.01
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-17-01-EE-GA-V,2205,00,001,0658,000,17,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Maintenance$Departmental Building,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Maintenance,Departmental Building,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,1.67,1.67,1.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-17-03-EE-GA-V,2205,00,001,0658,000,17,03,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Maintenance$Machinery and Equipment,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Maintenance,Machinery and Equipment,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,0.84,0.84,0.76
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-21-01-EE-GA-V,2205,00,001,0658,000,21,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Pension / Gratuity$Pension,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Pension / Gratuity,Pension,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,0.0,0.03,0.03,0.03
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-21-02-EE-GA-V,2205,00,001,0658,000,21,02,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Pension / Gratuity$Gratuities,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Pension / Gratuity,Gratuities,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অৱসৰকালীন পাৰিতোষিক,0.0,0.03,0.03,0.03
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-21-04-EE-GA-V,2205,00,001,0658,000,21,04,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Pension / Gratuity$Leave Encashment,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Pension / Gratuity,Leave Encashment,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$ছুটীৰ বিনিময়ত লাভ কৰা ধন,0.0,0.03,0.03,0.03
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-21-05-EE-GA-V,2205,00,001,0658,000,21,05,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0.0,0.03,0.03,0.03
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-26-02-EE-GA-V,2205,00,001,0658,000,26,02,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Other Charges$Disaster management,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Other Charges,Disaster management,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,3.31,0.92,0.92,0.83
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-26-03-EE-GA-V,2205,00,001,0658,000,26,03,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Other Charges$Training,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Other Charges,Training,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.9,0.9,0.81
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-26-08-EE-GA-V,2205,00,001,0658,000,26,08,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Other Charges$Expenditure on state guest & other dignitaries,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Other Charges,Expenditure on state guest & other dignitaries,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$ৰাজ্যৰ সন্মানীয় অতিথি অাপ্যায়ণ ব্যয়,0.0,0.25,0.25,0.23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-26-10-EE-GA-V,2205,00,001,0658,000,26,10,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,14.4,14.4,12.6
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-26-14-SOPD-G-GA-V,2205,00,001,0658,000,26,14,SOPD,G,GA,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Other Charges$Normal,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Other Charges,Normal,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সাধাৰণ,0.0,0.0,0.0,3.8
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-26-99-SOPD-G-GA-V,2205,00,001,0658,000,26,99,SOPD,G,GA,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Other Charges$Others,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,3.2,3.2,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-99-02-EE-GA-V,2205,00,001,0658,000,99,02,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Information Technology$Purchase of Hardware,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Information Technology,Purchase of Hardware,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,4.19,4.19,3.77
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-01-01-EE-GA-V,2205,00,001,0660,000,01,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Salaries$Pay,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Salaries,Pay,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,23.24,23.01,23.01,26.21
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-01-12-EE-GA-V,2205,00,001,0660,000,01,12,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Salaries$Arrear Salary/DA,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Salaries,Arrear Salary/DA,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.25,0.25,0.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-02-01-EE-GA-V,2205,00,001,0660,000,02,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Wages$Wages to Casual Employees,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Wages,Wages to Casual Employees,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.5,0.5,0.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-03-99-EE-GA-V,2205,00,001,0660,000,03,99,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Travel Expenses$Others (Including Arrears),Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Travel Expenses,Others (Including Arrears),কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.17,0.17,0.15
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-04-01-EE-GA-V,2205,00,001,0660,000,04,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Office Expenses$Postage Stamp,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Office Expenses,Postage Stamp,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.09,0.09,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-04-03-EE-GA-V,2205,00,001,0660,000,04,03,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Office Expenses$Electricity and Water Charge,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Office Expenses,Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.9,0.9,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-04-05-EE-GA-V,2205,00,001,0660,000,04,05,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Office Expenses$Stationery and Printing of Forms,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Office Expenses,Stationery and Printing of Forms,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.25,0.25,0.23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-04-06-EE-GA-V,2205,00,001,0660,000,04,06,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Office Expenses$Furniture,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Office Expenses,Furniture,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.68,0.68,0.61
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0660-000-04-10-EE-GA-V,2205,00,001,0660,000,04,10,EE,GA,V,Art and Culture$NULL$Direction and Administration$Publication Wing$NULL$Office Expenses$Books and Periodicals,Art and Culture,NULL,Direction and Administration,Publication Wing,NULL,Office Expenses,Books and Periodicals,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.2,0.2,0.18
