Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-05,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,2.0,4.0,730000.0,730000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2018-04-05,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,1.0,1000000.0,1000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2018-04-05,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-403-11-1-0,3.0,9.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2018-04-05,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-523-11-1-0,4.0,4.0,200.0,200.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2018-04-05,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-01003-156-11-1-0,2.0,15.0,19000.0,19000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,11000.0,11000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,132000.0,132000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-01003-136-11-1-0,1.0,14.0,377000.0,377000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,8000.0,8000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,181000.0,181000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,7000.0,7000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-01003-523-11-1-0,4.0,4.0,400.0,400.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2018-04-05,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,71000.0,71000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-01003-403-11-1-0,3.0,16.0,16000.0,16000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,160000.0,160000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,215000.0,215000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,1000.0,1000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,2000.0,2000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLGREV850,"Collector, Bolangir",03-2053-00-093-0617-01003-136-11-1-0,1.0,17.0,1700000.0,1700000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-05,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-01003-136-11-1-0,1.0,188.0,111111.0,111111.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-01003-136-11-1-0,1.0,16.0,27778.0,27778.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLGREV850,"Collector, Bolangir",03-2053-00-093-0617-01003-403-11-1-0,1.0,19.0,74000.0,74000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,403.0
2018-04-05,BLGREV006,Sub-Registrar Titilagarh,03-2030-03-001-0308-01003-136-11-1-0,1.0,40.0,77778.0,77778.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-01003-136-11-1-0,1.0,34.0,35556.0,35556.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLGREV850,"Collector, Bolangir",03-2053-00-093-0617-01003-523-11-1-0,1.0,20.0,800.0,800.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,523.0
2018-04-05,BLGREV850,"Collector, Bolangir",03-2053-00-093-0617-01003-156-11-1-0,1.0,18.0,119000.0,119000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,156.0
2018-04-05,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-01003-136-11-1-0,1.0,20.0,38889.0,38889.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLGREV005,Sub-Registrar Patnagarh,03-2030-03-001-0308-01003-136-11-1-0,1.0,47.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-523-11-1-0,1.0,48.0,120.0,120.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,523.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-11-1-0,1.0,45.0,100000.0,100000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-106-0321-01003-403-11-1-0,1.0,51.0,15000.0,15000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,403.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-156-11-1-0,1.0,46.0,8000.0,8000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,156.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-106-0321-01003-156-11-1-0,1.0,50.0,30000.0,30000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,156.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-106-0321-01003-136-11-1-0,1.0,49.0,485000.0,485000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,136.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-106-0321-01003-523-11-1-0,1.0,52.0,195.0,195.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,523.0
2018-04-06,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,47.0,3000.0,3000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2018-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-136-11-1-0,1.0,9.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-2445-01003-156-11-1-0,2.0,7.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-01003-136-42-1-0,1.0,39.0,350000.0,350000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-2445-01003-156-11-1-0,2.0,7.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-136-11-1-0,1.0,4.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-2445-01003-136-11-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-2445-01003-156-11-1-0,2.0,6.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-2445-01003-156-11-1-0,2.0,13.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-2445-01003-136-11-1-0,1.0,10.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-403-11-1-0,3.0,7.0,1200.0,0.0,0.0,0.0,1200.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-156-11-1-0,2.0,6.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-01003-403-42-1-0,3.0,43.0,8000.0,8000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,403.0
2018-04-06,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-2445-01003-136-11-1-0,1.0,4.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-2445-01003-403-11-1-0,3.0,10.0,1200.0,0.0,0.0,0.0,1200.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-156-11-1-0,2.0,12.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-11-1-0,1.0,34.0,70000.0,18829.0,0.0,0.0,51171.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-403-11-1-0,3.0,38.0,1200.0,0.0,0.0,0.0,1200.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-523-11-1-0,1.0,10.0,300.0,300.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,523.0
2018-04-06,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-2445-01003-403-11-1-0,3.0,16.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-2445-01003-403-11-1-0,3.0,8.0,1200.0,0.0,0.0,0.0,1200.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-2445-01003-156-11-1-0,2.0,9.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-11-1-0,2.0,35.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-156-11-1-0,2.0,6.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-136-11-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-156-11-1-0,2.0,14.0,4000.0,2680.0,0.0,0.0,1320.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-01004-000-42-1-0,4.0,44.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1004.0,0.0
2018-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-136-11-1-0,1.0,33.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-156-11-1-0,2.0,36.0,4000.0,941.0,0.0,0.0,3059.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-403-11-1-0,3.0,8.0,1200.0,0.0,0.0,0.0,1200.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-2445-01003-136-11-1-0,1.0,8.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-403-11-1-0,3.0,15.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-2445-01003-403-11-1-0,3.0,9.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-2445-01003-136-11-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-2445-01003-403-11-1-0,3.0,9.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-403-11-1-0,3.0,17.0,1200.0,0.0,0.0,0.0,1200.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-403-11-1-0,3.0,37.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-01003-156-42-1-0,2.0,41.0,30000.0,30000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,156.0
2018-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-136-11-1-0,1.0,11.0,70000.0,53600.0,0.0,0.0,16400.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,23.0,21000.0,21000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2018-04-06,BLGREV853,Sub-Collector Titilagarh,03-2053-00-094-1400-01003-403-11-1-0,1.0,6.0,7000.0,7000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2018-04-06,BLGREV853,Sub-Collector Titilagarh,03-2053-00-094-1400-01003-156-11-1-0,1.0,5.0,28000.0,28000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-04-06,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-02001-000-11-1-0,1.0,37.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-06,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-02001-000-11-1-0,1.0,19.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-06,BLGREV853,Sub-Collector Titilagarh,17-2515-00-001-3027-01003-136-42-1-0,1.0,11.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-01003-403-11-1-0,1.0,22.0,4667.0,2916.0,0.0,0.0,1751.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2018-04-06,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-02001-000-11-1-0,1.0,25.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-06,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-136-11-1-0,1.0,21.0,600000.0,600000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,136.0
2018-04-06,BLGREV851,Sub-Collector Bolangir,17-2515-00-001-3027-01003-136-42-1-0,1.0,40.0,100000.0,79200.0,0.0,0.0,20800.0,REV,Revenue Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-01003-156-11-1-0,1.0,189.0,13333.0,13333.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLGREV853,Sub-Collector Titilagarh,03-2053-00-094-1400-01003-523-11-1-0,1.0,7.0,100.0,0.0,0.0,0.0,100.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,523.0
2018-04-06,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-01003-156-11-1-0,1.0,17.0,3333.0,2574.0,0.0,0.0,759.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-02001-000-11-1-0,1.0,191.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-06,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-02001-000-11-1-0,1.0,24.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-06,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-01003-156-11-1-0,1.0,21.0,4667.0,4667.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-01003-403-11-1-0,1.0,36.0,4267.0,3371.0,0.0,0.0,896.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2018-04-06,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-01003-403-11-1-0,1.0,190.0,13333.0,13333.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2018-04-06,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-01003-403-11-1-0,1.0,7.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2018-04-06,BLGREV006,Sub-Registrar Titilagarh,03-2030-03-001-0308-01003-156-11-1-0,1.0,41.0,9333.0,9333.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-156-11-1-0,1.0,22.0,42000.0,42000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-04-06,BLGREV853,Sub-Collector Titilagarh,17-2515-00-001-3027-01003-156-42-1-0,2.0,12.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2515.0,0.0,1.0,3027.0,1003.0,156.0
