Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-13-EE-GA-V,2404,00,001,0172,000,04,13,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Hiring of Staff Vehicles,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Hiring of Staff Vehicles,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,4.95,4.95,4.46
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-99-EE-GA-V,2404,00,001,0172,000,04,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,7.55,7.55,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-05-01-EE-GA-V,2404,00,001,0172,000,05,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.51,5.4,5.4,4.86
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-05-01-SOPD-G-GA-V,2404,00,001,0172,000,05,01,SOPD,G,GA,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.0,0.0,36.48
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-05-02-EE-GA-V,2404,00,001,0172,000,05,02,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,2.13,2.13,1.92
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-05-03-EE-GA-V,2404,00,001,0172,000,05,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,1.35,1.35,1.22
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-06-99-EE-GA-V,2404,00,001,0172,000,06,99,EE,GA,V,"Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,"দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,1.31,1.31,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-08-99-EE-GA-V,2404,00,001,0172,000,08,99,EE,GA,V,"Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,"দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,10.13,10.13,9.12
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-14-01-EE-GA-V,2404,00,001,0172,000,14,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$Normal,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,Normal,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,7.71,0.0,0.0,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-14-04-EE-GA-V,2404,00,001,0172,000,14,04,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$Committed Liabilities,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,Committed Liabilities,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$প্ৰতিশ্ৰূতিবদ্ধ দেনা/ দেয়,0.0,7.88,7.88,7.09
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-15-99-EE-GA-V,2404,00,001,0172,000,15,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,2.34,2.34,2.11
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-16-01-EE-GA-V,2404,00,001,0172,000,16,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,0.01,0.01,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-17-01-EE-GA-V,2404,00,001,0172,000,17,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,20.25,20.25,18.23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-17-03-EE-GA-V,2404,00,001,0172,000,17,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,3.54,3.54,3.19
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-17-05-EE-GA-V,2404,00,001,0172,000,17,05,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Asset Maintenance,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Asset Maintenance,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,3.03,3.03,2.73
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-17-99-EE-GA-V,2404,00,001,0172,000,17,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Others,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,11.42,5.4,5.4,0.9
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-26-02-EE-GA-V,2404,00,001,0172,000,26,02,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,5.12,1.12,1.12,1.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-26-03-EE-GA-V,2404,00,001,0172,000,26,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,11.12,11.12,10.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-26-04-EE-GA-V,2404,00,001,0172,000,26,04,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Organisation of Events/Fair & Functions,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Organisation of Events/Fair & Functions,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-26-10-EE-GA-V,2404,00,001,0172,000,26,10,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.08,0.08,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-99-01-SOPD-G-GA-V,2404,00,001,0172,000,99,01,SOPD,G,GA,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Information Technology$Software Development,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Information Technology,Software Development,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,0.0,5.2,5.2,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-99-02-SOPD-G-GA-V,2404,00,001,0172,000,99,02,SOPD,G,GA,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Information Technology$Purchase of Hardware,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Information Technology,Purchase of Hardware,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,4.0,4.0,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-99-03-EE-GA-V,2404,00,001,0172,000,99,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Information Technology$Purchase of IT Consumable,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Information Technology,Purchase of IT Consumable,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,1.31,4.6,4.6,4.14
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-99-04-EE-GA-V,2404,00,001,0172,000,99,04,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,1.84,1.84,1.66
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-99-05-EE-GA-V,2404,00,001,0172,000,99,05,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0.0,3.31,3.31,2.7
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-99-06-EE-GA-V,2404,00,001,0172,000,99,06,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Information Technology$Network or Bandwidth cost,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Information Technology,Network or Bandwidth cost,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,8.65,8.65,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-01-01-EE-GA-V,2404,00,001,0240,000,01,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,131.94,185.64,185.64,295.13
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-01-12-EE-GA-V,2404,00,001,0240,000,01,12,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-02-99-EE-GA-V,2404,00,001,0240,000,02,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Wages$Others,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Wages,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.24,0.24,0.24
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-03-01-EE-GA-V,2404,00,001,0240,000,03,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.5,4.91,4.91,4.42
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-01-EE-GA-V,2404,00,001,0240,000,04,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Postage Stamp,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Postage Stamp,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.12,0.12,0.11
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-03-EE-GA-V,2404,00,001,0240,000,04,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.55,2.71,2.71,2.71
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-05-EE-GA-V,2404,00,001,0240,000,04,05,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.23,0.23,0.21
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-06-EE-GA-V,2404,00,001,0240,000,04,06,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Furniture,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Furniture,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,2.7
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-08-EE-GA-V,2404,00,001,0240,000,04,08,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Maintenance of Vehicles,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Maintenance of Vehicles,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,4.5,4.5,1.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-13-EE-GA-V,2404,00,001,0240,000,04,13,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Hiring of Staff Vehicles,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Hiring of Staff Vehicles,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,4.37,4.37,3.93
