Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Actuals ,2014-15 Budget Estimates ,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates 
Income under Special Acts ,Town Planning,Development Charges (Building),387.32,500.0,500.0,320.0,500.0,350.0,320.0
Income under Special Acts ,Town Planning,Scrutiny Fees,8.39,30.0,10.0,10.0,10.0,11.0,7.0
Income under Special Acts ,Town Planning,Scheme Charges,0.03,0.07,0.07,0.012,0.07,0.02,0.1
Income under Special Acts ,Town Planning,Duplication Fees,0.4,0.6,0.8,0.45,0.8,0.5,0.4
Income under Special Acts ,Town Planning,Plot Sub-Division Fees,0.01,0.07,0.07,0.02,0.07,0.03,0.03
Income under Special Acts ,Town Planning,Water & Streetlight Charges,33.65,60.0,30.0,27.0,30.0,30.0,25.0
Income under Special Acts ,Town Planning,Gunthevari Area Regulation Fees,48.51,200.0,50.0,11.0,50.0,12.0,15.0
Income under Special Acts ,Town Planning,Form Fees,0.9,1.21,1.5,1.0,1.5,1.2,0.6
Income under Special Acts ,Town Planning,Sale of Slum TDR,0.0,0.0,0.0,0.0,,0.0,0.0
Income under Special Acts ,Town Planning,Fire Protection Fund,0.0,13.0,6.0,6.0,6.0,6.0,3.0
Income under Special Acts ,Town Planning,Annual District Level Development Plan ,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Income under Special Acts ,Town Planning,Receipts of Land Measurement Expenses ,0.48,0.5,0.0,0.0,,0.0,0.0
Income under Special Acts ,Town Planning,Tower (Indus),0.0,,1.0,1.0,1.0,1.0,0.0
,Total of Town Planning ,,491.01,925.65,614.44,412.482,614.44,447.75,427.13
Total of Income under Special Acts ,,,594.16,1136.65,833.44,575.482,833.44,642.25,534.13
Income other than Taxes ,Medical Services ,Ayurvedic Hospital,0.14,0.3,0.3,0.6,0.3,0.6,0.3
Income other than Taxes ,Medical Services ,Chatrapati Shahu Maharaj Hospital,11.02,12.5,15.0,15.0,15.0,15.0,15.0
Income other than Taxes ,Medical Services ,Ambulance & Hearse,1.78,2.0,2.0,2.0,2.0,2.0,2.0
Income other than Taxes ,Medical Services ,Chetendas Hospital,3.74,3.28,5.0,6.0,5.0,6.0,5.0
Income other than Taxes ,Medical Services ,T.B. Hospital,0.0,0.02,0.02,0.02,0.02,0.02,0.02
Income other than Taxes ,Medical Services ,Late D.B. Jain Hospital,1.78,3.0,3.0,2.5,3.0,2.5,3.0
Income other than Taxes ,Medical Services ,Nanibai Agrawal Hospital,0.2,0.3,0.3,0.31,0.3,0.35,0.3
Income other than Taxes ,Medical Services ,Awami Multani Hospital,0.3,0.3,0.45,0.9,0.45,1.0,0.6
Income other than Taxes ,Medical Services ,Primary Health Centre Pimprala,0.5,0.5,0.63,0.77,0.63,0.9,0.65
Income other than Taxes ,Medical Services ,Tele Medicine Service,0.0,1.0,0.5,0.5,0.5,0.5,0.5
Income other than Taxes ,Medical Services ,Nursing Home License Fees ,0.8,1.0,1.0,1.0,1.0,1.0,0.75
,Total of Medical Services,,20.2,24.2,28.2,29.6,28.2,29.87,28.12
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Beef & Mutton Market,6.03,7.0,7.0,6.0,7.0,8.5,2.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Biological Solid Waste Disposal Fees Contract,0.0,3.2,1.2,3.5,1.2,5.0,6.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Daily Market Fees,79.77,150.0,100.0,100.0,100.0,230.0,200.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Shop Extension fees,0.22,2.5,2.5,1.0,2.5,1.2,0.8
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Tent Fees,0.38,1.5,1.5,1.5,1.5,1.7,1.5
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Hawker's License Fees,0.42,0.8,0.8,0.8,0.8,1.0,1.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Market License Fees,53.45,100.0,100.0,80.0,100.0,200.0,150.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Market Service Charges,12.79,80.0,80.0,35.0,80.0,60.0,60.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Other License Fees,0.0,0.4,0.4,0.4,0.4,0.4,0.4
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Surveyor's License Fees,1.0,0.8,0.8,2.0,0.8,2.5,1.5
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Danger Nuisance Fees,0.33,0.75,0.75,0.75,0.75,0.75,0.4
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Wheel Tax,0.75,1.0,1.0,0.1,1.0,1.0,0.8
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Hotel Tax,0.9,1.5,1.5,1.5,1.5,1.5,1.64
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Show Tax,0.83,25.0,25.0,25.0,25.0,25.0,2.1
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Health Department License Fees,1.8,3.0,3.0,3.0,3.0,3.0,0.6
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Pay & Park Fees,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Fire Brigade Service Certificates Fees,2.8,5.0,5.0,5.0,5.0,5.0,1.2
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Interest,10.05,30.0,30.0,30.0,30.0,30.0,80.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Employees Housing Rent,0.5,1.0,1.0,1.0,1.0,1.0,1.0
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Number Plate Charges,0.36,3.0,3.05,3.05,3.0,3.0,3.05
Income other than Taxes ,"Miscellaneous Recovery Department (Market, Slaughter House and Other)",Biological Solid Waste (Royalty),3.81,7.5,7.5,7.5,7.5,7.5,7.5
,"Total of Miscellaneous Recovery Department (Market, Slaughter House and Other)",,176.37,424.0,372.0,308.0,372.0,588.1,521.69
Income other than Taxes ,Income from Municipal Properties ,Land Rent,29.0,150.0,150.0,50.0,150.0,50.0,20.0
Income other than Taxes ,Income from Municipal Properties ,Shop Rent,86.39,150.0,150.0,2100.0,150.0,12700.0,2500.0
Income other than Taxes ,Income from Municipal Properties ,Step Rent,0.0,0.02,0.02,0.0,0.02,0.0,0.0
Income other than Taxes ,Income from Municipal Properties ,Garden Rent,1.07,2.0,2.0,1.5,2.0,2.0,2.0
Income other than Taxes ,Income from Municipal Properties ,Theatre Rent,3.33,2.5,2.5,2.0,2.5,2.5,2.0
Income other than Taxes ,Income from Municipal Properties ,Airport / Sagar Park Rent,0.0,1.0,1.0,1.0,1.0,1.0,1.0
Income other than Taxes ,Income from Municipal Properties ,School Board Buildings Rent,0.0,800.0,800.0,770.0,800.0,840.0,840.0
Income other than Taxes ,Income from Municipal Properties ,Tenements Services Charges,10.2,1075.0,1100.0,110.0,1100.0,1200.0,70.0
Income other than Taxes ,Income from Municipal Properties ,Employees Housing Transfer Fees,0.55,0.08,0.08,0.08,0.08,0.08,0.08
Income other than Taxes ,Income from Municipal Properties ,Shop Transfer Fees,34.59,100.0,50.0,30.0,50.0,30.0,1.0
,Total of Income from Municipal Properties ,,164.72,2280.6,2255.6,3074.58,2255.6,15015.58,3438.58
Income other than Taxes ,Miscellaneous Income ,Marriage Registration Fees,0.33,1.0,1.0,1.0,1.0,1.0,1.0
Income other than Taxes ,Miscellaneous Income ,Sale of Voter List,0.02,0.5,0.5,5.0,0.5,0.5,0.05
Income other than Taxes ,Miscellaneous Income ,Audit Recovery,0.0,1.0,2.0,1.0,2.0,2.0,350.0
Income other than Taxes ,Miscellaneous Income ,Sale of Scrap,0.0,8.0,8.0,8.0,8.0,8.0,1.0
Income other than Taxes ,Miscellaneous Income ,Form Fees (Tender & Other),7.25,30.0,30.0,30.0,30.0,30.0,5.0
Income other than Taxes ,Miscellaneous Income ,True Copies Fees (Record),0.48,3.0,3.0,3.0,3.0,3.0,1.0
Income other than Taxes ,Miscellaneous Income ,True Copies Fees,7.36,7.5,8.0,7.0,8.0,8.0,10.0
Income other than Taxes ,Miscellaneous Income ,Private Sewage Fees,0.0,2.0,2.0,2.0,2.0,2.0,0.1
Income other than Taxes ,Miscellaneous Income ,Sant Gadge Baba Prizes,3.35,6.0,6.0,5.0,6.0,6.0,0.5
Income other than Taxes ,Miscellaneous Income ,Pound,0.0,0.01,0.01,0.01,0.01,0.01,0.01
Income other than Taxes ,Miscellaneous Income ,Other Recovery,49.38,90.0,100.0,90.0,100.0,100.0,1.0
Income other than Taxes ,Miscellaneous Income ,Encroachment Fine ,0.61,1.0,1.0,1.0,1.0,1.0,2.3
Income other than Taxes ,Miscellaneous Income ,Other Fine ,18.78,30.0,30.0,25.0,30.0,30.0,10.0
Income other than Taxes ,Miscellaneous Income ,Sane Guruji Library,0.78,1.2,1.2,1.0,1.2,1.2,1.2
Income other than Taxes ,Miscellaneous Income ,Mehrun Lake ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Income other than Taxes ,Miscellaneous Income ,Swimming Pool,7.95,15.0,15.0,12.0,15.0,12.0,6.0
Income other than Taxes ,Miscellaneous Income ,Other (Allowance for Personal Purpose),4.27,10.0,10.0,6.0,10.0,6.0,6.0
Income other than Taxes ,Miscellaneous Income ,Employees Recovery,6.11,20.0,20.0,20.0,20.0,20.0,20.0
Income other than Taxes ,Miscellaneous Income ,Inspection at Sensitive Public Spaces ,2.98,100.0,100.0,3.0,100.0,3.0,3.0
Income other than Taxes ,Miscellaneous Income ,Other Receipts ,0.17,0.5,0.5,0.5,0.5,0.5,0.5
Income other than Taxes ,Miscellaneous Income ,Special Recruitment of Backward Classes,0.11,10.0,10.0,10.0,10.0,10.0,0.0
Income other than Taxes ,Miscellaneous Income ,Waste Disposal Service Fees ,0.0,350.0,350.0,350.0,350.0,350.0,1.0
Income other than Taxes ,Miscellaneous Income ,Tree Tax,1.1,1.0,1.0,0.5,1.0,1.0,1.0
Income other than Taxes ,Miscellaneous Income ,Fees for Instalment of Electricity Poles on Municipal Road ,0.0,10.0,10.0,10.0,10.0,10.0,2.0
Income other than Taxes ,Miscellaneous Income ,Means of Transfer Fees ,0.0,0.0,1.0,0.75,1.0,1.0,1.0
Income other than Taxes ,Miscellaneous Income ,The Bill for the Protection of Aircraft (Fire),0.0,0.0,1.0,2.0,1.0,2.5,1.0
,Total of Miscellaneous Income ,,111.07,702.21,711.21,695.56,711.21,710.51,2263.76
Total of Income other than Taxes ,,,472.37,3431.01,3367.01,4107.74,3367.01,16344.06,6252.15
Grants ,Grants ,Dearness Allowance ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grants ,Grants ,Family Planning Grant,0.0,325.0,325.0,200.0,325.0,200.0,18.0
Grants ,Grants ,Pulse Polio Grant,0.0,1.0,1.0,1.0,1.0,1.0,1.0
Grants ,Grants ,Malaria Grant,34.81,75.0,75.0,75.0,75.0,75.0,35.0
Grants ,Grants ,Revenue Grant,20.0,30.0,30.0,30.0,30.0,30.0,5.0
Grants ,Grants ,Road Grant,46.81,300.0,400.0,300.0,400.0,400.0,300.0
Grants ,Grants ,Court Grant,0.36,0.5,0.5,1.0,0.5,1.0,1.0
Grants ,Grants ,Stamp Duty Grant,134.0,400.0,400.0,100.0,400.0,100.0,1.0
Grants ,Grants ,Town Planning,1.56,100.0,100.0,100.0,100.0,100.0,20.0
Grants ,Grants ,Land Acquisition Grants ,26.35,0.0,0.0,0.0,0.0,0.0,0.0
Grants ,Grants ,Entertainment Tax,3.4,20.0,20.0,20.0,20.0,20.0,2.0
Grants ,Grants ,Sane Guruji Library,0.96,3.0,3.0,3.0,3.0,3.0,3.0
Grants ,Grants ,Solar Energy,0.0,10.0,10.0,10.0,10.0,10.0,0.5
Grants ,Grants ,M.L.A./ M.L.C.Grant,187.26,200.0,0.0,0.0,0.0,0.0,0.0
Grants ,Grants ,M.P.Grant,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grants ,Grants ,Other,0.0,10.0,10.0,10.0,10.0,10.0,1.0
Grants ,Grants ,Special Funds for Capital Work,0.0,200.0,200.0,200.0,200.0,200.0,100.0
Grants ,Grants ,Stamp Duty Charges,147.0,500.0,500.0,500.0,500.0,500.0,500.0
Grants ,Grants ,Fire Safety Campaign ,0.0,10.0,10.0,10.0,10.0,10.0,1.0
Grants ,Grants ,Fish Market Grant,0.0,10.0,180.0,10.0,180.0,180.0,10.0
Grants ,Grants ,Adhar Scheme ,0.0,2.5,2.5,2.5,2.5,2.5,1.0
Grants ,Grants ,Incidental Water Supply Funds ,0.0,150.0,100.0,0.0,100.0,100.0,1.0
Grants ,Grants ,District Annual Plan (Grants),3.65,0.0,0.0,0.0,0.0,10.0,1.0
Total of Grants ,,,606.17,2347.0,2367.0,1593.5,2367.0,1953.5,6302.5
Total for Revenue Receipts of 'A' Budget ,,,10377.02,26005.79,22490.02,19795.3215,22490.02,34309.46,20770.33
,Opening Balance ,,1193.41,1611.74,0.0,0.0,0.0,0.0,0.0
,Revenue Receipts Total ,,10377.02,26005.79,22490.02,19795.3215,22490.02,34309.46,20770.33
,Capital Receipts Total ,,0.35,10795.3,16089.8,516.3,16089.8,25875.3,25875.3
,Extraordinary Receipts and Deposits ,,2027.51,2863.25,3613.5,2767.65,3613.5,3433.5,4538.0
Total for Budget 'A' Receipts ,,,12404.89,396643.4,42193.32,23079.2715,421933.2,63618.2,63618.2
Legends,,,,,,,,,
EGS    ,Education Guarantee Scheme ,,,,,,,,
MLA,Member of Legislative Assembly,,,,,,,,
MLC, Member of Legislative Council ,,,,,,,,
MP,Members of Parliament,,,,,,,,
