Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
10,Indira Gandhi National Widow Pension Scheme(IGNWPS),,2036.68,...,2036.68,2221.71,...,2221.71,2102.95,...,2102.95,2255.96,...,2255.96
11,Indira Gandhi National Disability Pension Scheme(IGNDPS),,239.64,...,239.64,274.32,...,274.32,249,...,249,277.15,...,277.15
12,Annapurna Scheme,,8.88,...,8.88,75.79,...,75.79,...,...,...,77.82,...,77.82
13,National Social Assistance Program (Administrative Expenditure),,20.71,...,20.71,27.26,...,27.26,27.26,...,27.26,27.26,...,27.26
,Total-National Social Assistance Progam,,8854.07,...,8854.07,9500,...,9500,8744.57,...,8744.57,9975,...,9975
,Mahatma Gandhi National Rural Employment Guarantee Program,,,,,,,,,,,,,
14,Transfer to National Employment Guarantee Fund,,47500,...,47500,48000,...,48000,55000,...,55000,55000,...,55000
15,Programme Component,,48214.95,...,48214.95,48000,...,48000,55000,...,55000,55000,...,55000
16,Amount met from National Employment Gaurantee Fund,,-47500,...,-47500,-48000,...,-48000,-55000,...,-55000,-55000,...,-55000
,Total-Mahatma Gandhi National Rural Employment Guarantee Program,,48214.95,...,48214.95,48000,...,48000,55000,...,55000,55000,...,55000
,Pradhan Mantri Gram Sadak Yojna,,,,,,,,,,,,,
17,Pradhan Mantri Gram Sadak Yojna,,,,,,,,,,,,,
17.01,Transfer to Cenrtal Road Fund,,13644.58,...,13644.58,16994,...,16994,14894,...,14894,15994.5,...,15994.5
17.02,Programme Component,,13644.58,...,13644.58,15293,...,15293,11832.8,...,11832.8,11412.7,...,11412.7
17.03,EAP Component,,4278.29,...,4278.29,2006,...,2006,2006,...,2006,3005.5,...,3005.5
17.04,North-east Region,,...,...,...,1700,...,1700,1490,...,1490,1700,...,1700
17.05,Left Wing Extremism Affected Area Project,,...,...,...,1,...,1,1571.2,...,1571.2,2881.8,...,2881.8
17.06,Less- Amount met from Central Road Fund,,-13644.58,...,-13644.58,-16994,...,-16994,-14894,...,-14894,-15994.5,...,-15994.5
,,Net,17922.87,...,17922.87,19000,...,19000,16900,...,16900,19000,...,19000
,National Livelihood Mission - Ajeevika,,,,,,,,,,,,,
18,National Rural Livelihood Mission,,,,,,,,,,,,,
18.01,Programme Component,,2212.21,...,2212.21,3611.7,...,3611.7,3486.7,...,3486.7,5139,...,5139
18.02,EAP Component,,945.51,...,945.51,487,...,487,487,...,487,36,...,36
18.03,North-east Region,,...,...,...,401.3,...,401.3,376.3,...,376.3,575,...,575
,Total- National Rural Livelihood Mission,,3157.72,...,3157.72,4500,...,4500,4350,...,4350,5750,...,5750
,Shyama Prasad Mukherjee Rurban Mission,,,,,,,,,,,,,
19,Shyama Prasad Mukherjee Rurban Mission,,599.44,...,599.44,1000,...,1000,600,...,600,1200,...,1200
,Pradhan Mantri Awas Yojna (PMAY),,,,,,,,,,,,,
20,Pradhan Mantri Awas Yojna (PMAY)- Rural,,,,,,,,,,,,,
20.01,Programme Component,,16070.84,...,16070.84,22616,...,22616,22616,...,22616,20616,...,20616
20.02,Interest Subsidy,,...,...,...,384,...,384,384,...,384,384,...,384
,Total- Pradhan Mantri Awas Yojna (PMAY)- Rural,,16070.84,...,16070.84,23000,...,23000,23000,...,23000,21000,...,21000
,Total-Centrally Sponsored Schemes,,94819.89,...,94819.89,105000,...,105000,108594.57,...,108594.57,111925,...,111925
,Grand Total,,95069.39,...,95069.39,105442.63,5.25,105447.88,109037.2,5.25,109042.45,112398.67,5.25,112403.92
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Capital Outlay on Public Works,,...,...,...,...,5.25,5.25,...,5.25,5.25,...,5.25,5.25
,Total-General Services,,...,...,...,...,5.25,5.25,...,5.25,5.25,...,5.25,5.25
,Social Services,,,,,,,,,,,,,
2,Housing,,18.13,...,18.13,522.5,...,522.5,522.5,...,522.5,1635,...,1635
3,Social Security and Welfare,,20.71,...,20.71,32.47,...,32.47,28.72,...,28.72,32.6,...,32.6
,Total-Social Services,,38.84,...,38.84,554.97,...,554.97,551.22,...,551.22,1667.6,...,1667.6
,Economic Services,,,,,,,,,,,,,
4,Special Programmes for  Rural Development,,901.01,...,901.01,961.2,...,961.2,810.2,...,810.2,1339,...,1339
5,Rural Employment,,47499.07,...,47499.07,48000,...,48000,55000,...,55000,55000,...,55000
6,Other Rural Development Programmes,,220.76,...,220.76,483.25,...,483.25,392.36,...,392.36,559.6,...,559.6
7,Roads and Bridges,,13660.58,...,13660.58,17000,...,17000,14900,...,14900,16000,...,16000
8,Secretariat-Economic Services,,37.92,...,37.92,42.45,...,42.45,42.45,...,42.45,44.57,...,44.57
,Total-Economic Services,,62319.34,...,62319.34,66486.9,...,66486.9,71145.01,...,71145.01,72943.17,...,72943.17
,Others,,,,,,,,,,,,,
9,North Eastern Areas,,...,...,...,5461.73,...,5461.73,4563.89,...,4563.89,5481.28,...,5481.28
10,Grants-in-aid to State Governments,,32644.44,...,32644.44,32822.69,...,32822.69,32667.43,...,32667.43,32192.22,...,32192.22
11,Grants-in-aid to Union Territory Governments,,66.77,...,66.77,116.34,...,116.34,109.65,...,109.65,114.4,...,114.4
,Total-Others,,32711.21,...,32711.21,38400.76,...,38400.76,37340.97,...,37340.97,37787.9,...,37787.9
,Grand Total,,95069.39,...,95069.39,105442.63,5.25,105447.88,109037.2,5.25,109042.45,112398.67,5.25,112403.92
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
,Housing,,,,,,,,,,,,,
1,National Bank of Agriculture and Rural Development,,...,...,...,...,...,...,...,9000,9000,...,...,...
,Total-Housing,,...,...,...,...,...,...,...,9000,9000,...,...,...
,Total,,...,...,...,...,...,...,...,9000,9000,...,...,...
