Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1081,2.5,5.0,2.5,2.5,3.0,2.5,1.75,10.0,3.0,3.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1082,0.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1084,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
Government Grant (Primary Health),RI/A.25,Grants,(RCH/ NUHM),RI/A.25/1085,68.08,70.05,64.66,59.63,100.0,1368.29,367.75,2000.0,388.82,400.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1086,11.25,69.71,43.74,33.63,20.0,13.82,6.05,15.0,35.33,15.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1087,15.6,15.72,16.32,16.05,20.0,16.73,20.99,20.0,31.3,35.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1088,58.88,77.14,79.2,77.5,191.3,87.47,65.8,180.0,93.81,190.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1089,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.01
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
Total of Service - Primary Health- A.25     ,,,,,249.49,351.41,325.21,283.73,465.3,1597.9,532.97,2357.1,655.99,748.16
Service - Primary Education                                                                                                    ,RI/P7,Income from taxes,Education-Teachers' Salary Grant,RI/P7/1182,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1370.0,2071.67
Service -Loan/Finance from other Institutions,CI/A.37,Income - Loan,<<Marathi>>,CI/A.37/3021,0.0,0.0,0.0,0.0,0.0,0.0,7144.0,2501.0,3946.0,1.0
Total of Service -Loan/Finance from other Institutions A.37,,,,,0.0,0.0,0.0,0.0,0.0,0.0,7144.0,2501.0,5316.0,2072.67
Service - Government Grants                                                                                                                                                                                                                                                       ,,Grants,Sant Gadage Baba Civil Cleanliness Campaign,,0.35,5.0,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0
Service - Government Grants                                                                                                                                                                                                                                                       ,,Grants,Slum Development Grant,,100.0,100.0,0.0,53.0,84.0,364.0,0.0,0.0,0.0,0.0
Service - Government Grants                                                                                                                                                                                                                                                       ,,Grants,<<Marathi>>,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Service Government Grants,,,,,100.35,105.0,0.0,53.0,84.0,364.35,0.0,0.0,0.0,0.0
Water Supply,,Grants,Grant for Metering,CI/W/3026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,,Grants,Other Grants,CI/W/3027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Service Government Grants,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Grants,Augmentation of Water Supply System,CI/Jn-1/3035,3400.17,1834.11,1153.5,0.0,0.0,0.0,0.0,0.25,0.0,1154.0
Jawaharlal Nehru National Urban Renewal Mission ,,Grants,Augmentation of Sewerage System,CI/Jn-1/3036,2653.0,1767.56,1767.56,0.0,0.0,0.0,0.0,0.25,0.0,1769.0
Jawaharlal Nehru National Urban Renewal Mission ,,Grants,Implementation of E-Governance,CI/Jn-1/3037,0.0,566.29,0.0,0.0,0.0,0.0,0.0,0.25,0.0,566.0
Jawaharlal Nehru National Urban Renewal Mission ,,Grants,Rejuvenation of Storm Water System,CI/Jn-1/3038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Grants,Corridor Improvement Plan for Palm Beach Road,CI/Jn-1/3039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Grants,Integrated Solid Waste Management Project,CI/Jn-1/3040,112.2,1060.07,0.0,1135.74,0.0,0.0,0.0,0.25,0.0,362.0
,,,Total of Jawaharlal Nehru National Urban Renewal Mission ,,6165.37,5228.03,2921.06,1135.74,0.0,0.0,0.0,1.0,0.0,3851.0
Central/State Government Aided Project,,Grants,<<Marathi>>,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,Total of Central/State Government Aided Project,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service -Loan/Finance from Institutions     ,CI/A.37,Loan,<<Marathi>>,CI/A.37/3029,7023.0,17185.0,0.0,2780.5,14662.0,9244.0,0.0,0.0,0.0,0.0
Total of Service -Loan/Finance from Institutions- A.37     ,,, ,,7023.0,17185.0,0.0,2780.5,14662.0,9244.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Augmentation of Water Supply System,CI/Jn-1/3041,5056.0,7064.46,2509.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Augmentation of Sewerage System,CI/Jn-1/3042,0.0,2726.0,3226.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Implementation of E-Governance,CI/Jn-1/3043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Rejuvenation of Storm Water System,CI/Jn-1/3044,0.0,0.0,0.0,0.0,5468.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Corridor Improvement Plan for Palm Beach Road,CI/Jn-1/3045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Integrated Solid Waste Management Project,CI/Jn-1/3046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Rejuvenation of Storm Water System,CI/Jn-II/3047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,Rejuvenation of Storm Water System- Municipal share,CI/Jn-II/3048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Total of Jawaharlal Nehru National Urban Renewal Mission ,,,,,5056.0,9790.46,5735.5,0.0,5468.0,0.0,0.0,2.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,<<Marathi>>,,0.0,0.0,0.0,0.0,5468.0,0.0,0.0,0.0,0.0,0.0
Jawaharlal Nehru National Urban Renewal Mission ,,Loans,<<Marathi>>,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MMRDA Assistance Special Project,, ,<<Marathi>>,,0.0,22500.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Sub Total,,,,,0.0,22500.0,0.0,0.0,5468.0,0.0,0.0,1.0,0.0,0.0
Central/State Govt. Aided Project,CI/C-S,,<<Marathi>>,CI/C-S/3049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,4900.0
Central/State Govt. Aided Project,CI/C-S,,<<Marathi>>,CI/C-S/3050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,100.0
Central/State Govt. Aided Project,CI/C-S,,<<Marathi>>,CI/C-S/3051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Central/State Govt. Aided Project,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,5000.0
Total of Grants,,,Total of Grants,,19176.08,60495.6,9681.77,6725.45,28553.3,11874.35,8936.76,6003.95,7374.3,13028.93
Notes: 1) <<Marathi>> represents the description of the budget code which is given in regional language,,,,,,,,,,,,,,
"2) The budget code is a running serial number. Therefore, when new items were added to the budget in 2016-17, the budget codes for many items that folllowed changed. There are instances where certain budget items in the previous years do not figure in the 2016-17 budget document. Such items appear in the data set without a code.",,,,,,,,,,,,,,
"3) In the detailed budget  on pdf page 014, there is an allocation of Rs.0.25 lakhs against the code CI/C-S/3051. It is not captured in the data set as the same does not appear in the summary sheet (Statement IV) on pdf page 9.",,,,,,,,,,,,,,
