Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-08-EE-GA-V,2851,01,001,1735,000,04,08,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Maintenance of Vehicles,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Maintenance of Vehicles,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,2.34,2.34,2.11
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-09-EE-GA-V,2851,01,001,1735,000,04,09,EE,GA,V,"Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.12,2.12,1.91
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-10-EE-GA-V,2851,01,001,1735,000,04,10,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Books and Periodicals,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Books and Periodicals,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.09,0.09,0.08
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-11-EE-GA-V,2851,01,001,1735,000,04,11,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Refreshment Expenses,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Refreshment Expenses,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,1.11,1.11,1.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-99-EE-GA-V,2851,01,001,1735,000,04,99,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Others,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,12.93,0.41,0.41,0.37
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-05-02-EE-GA-V,2851,01,001,1735,000,05,02,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Payment for Professional and Special Services$Legal Service,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Payment for Professional and Special Services,Legal Service,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.23,2.88,2.88,2.59
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-05-03-EE-GA-V,2851,01,001,1735,000,05,03,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Payment for Professional and Special Services$Consultancy Fees,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Payment for Professional and Special Services,Consultancy Fees,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-06-01-EE-GA-V,2851,01,001,1735,000,06,01,EE,GA,V,"Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.54,0.55,0.55,0.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-06-02-EE-GA-V,2851,01,001,1735,000,06,02,EE,GA,V,"Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,3.53,3.53,0.54
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-08-99-SOPD-G-GA-V,2851,01,001,1735,000,08,99,SOPD,G,GA,"Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Advertising, Sales and Publicity Expenses$Others",Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,"Advertising, Sales and Publicity Expenses",Others,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,4.0,4.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-15-99-SOPD-G-GA-V,2851,01,001,1735,000,15,99,SOPD,G,GA,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Machinery and Equipment / Tools & Plants$Others,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Machinery and Equipment / Tools & Plants,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.0,0.0,28.88
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-17-01-EE-GA-V,2851,01,001,1735,000,17,01,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Maintenance$Departmental Building,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Maintenance,Departmental Building,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,1.4,1.4,1.26
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-17-99-SOPD-G-GA-V,2851,01,001,1735,000,17,99,SOPD,G,GA,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Maintenance$Others,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Maintenance,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,80.98,80.98,26.6
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-26-04-SOPD-G-GA-V,2851,01,001,1735,000,26,04,SOPD,G,GA,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Other Charges$Organisation of Events/Fair & Functions,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Other Charges,Organisation of Events/Fair & Functions,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,71.25
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-26-10-EE-GA-V,2851,01,001,1735,000,26,10,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,38.0,0.0,0.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-26-12-SOPD-G-GA-V,2851,01,001,1735,000,26,12,SOPD,G,GA,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Other Charges$Award Money / Award in kind,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Other Charges,Award Money / Award in kind,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.0,1.6,1.6,7.6
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-26-99-SOPD-G-GA-V,2851,01,001,1735,000,26,99,SOPD,G,GA,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Other Charges$Others,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Other Charges,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,2.54
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-32-99-SOPD-G-GA-V,2851,01,001,1735,000,32,99,SOPD,G,GA,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,19.2,19.2,23.94
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-4509-000-17-99-SOPD-ODS-GA-V,2851,01,001,4509,000,17,99,SOPD,ODS,GA,"Village and Small Industries$Sericulture$Direction and Administration$Upkeeping of the Govt. Eri, Muga & Mulberry Farms$Null$Maintenance$Others",Village and Small Industries,Sericulture,Direction and Administration,"Upkeeping of the Govt. Eri, Muga & Mulberry Farms",Null,Maintenance,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,561.83,561.83,475.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-01-01-EE-GA-V,2851,01,003,0000,000,01,01,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Salaries$Pay,Village and Small Industries,Sericulture,Training,NULL,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,108.36,135.0,135.0,153.15
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-01-12-EE-GA-V,2851,01,003,0000,000,01,12,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Sericulture,Training,NULL,NULL,Salaries,Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-03-01-EE-GA-V,2851,01,003,0000,000,03,01,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Travel Expenses$Regular,Village and Small Industries,Sericulture,Training,NULL,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.63,0.86,0.86,0.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-04-01-EE-GA-V,2851,01,003,0000,000,04,01,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Sericulture,Training,NULL,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.03,0.03,0.03
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-04-03-EE-GA-V,2851,01,003,0000,000,04,03,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Sericulture,Training,NULL,NULL,Office Expenses,Electricity and Water Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.21,2.21,2.21,2.21
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-04-04-EE-GA-V,2851,01,003,0000,000,04,04,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Sericulture,Training,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.86,0.86,0.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-04-05-EE-GA-V,2851,01,003,0000,000,04,05,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Sericulture,Training,NULL,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.49,0.49,0.44
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-04-11-EE-GA-V,2851,01,003,0000,000,04,11,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Office Expenses$Refreshment Expenses,Village and Small Industries,Sericulture,Training,NULL,NULL,Office Expenses,Refreshment Expenses,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.09,0.09,0.08
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-003-0000-000-10-02-EE-GA-V,2851,01,003,0000,000,10,02,EE,GA,V,Village and Small Industries$Sericulture$Training$NULL$NULL$Scholarship and Stipend$Stipends,Village and Small Industries,Sericulture,Training,NULL,NULL,Scholarship and Stipend,Stipends,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,0.25,2.01,2.01,2.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-004-0000-000-01-01-EE-GA-V,2851,01,004,0000,000,01,01,EE,GA,V,Village and Small Industries$Sericulture$Research and Development$NULL$NULL$Salaries$Pay,Village and Small Industries,Sericulture,Research and Development,NULL,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$গৱেষণা আৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,23.19,23.18,23.18,28.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-004-0000-000-01-12-EE-GA-V,2851,01,004,0000,000,01,12,EE,GA,V,Village and Small Industries$Sericulture$Research and Development$NULL$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Sericulture,Research and Development,NULL,NULL,Salaries,Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$গৱেষণা আৰু উন্নয়ন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-004-0000-000-03-01-EE-GA-V,2851,01,004,0000,000,03,01,EE,GA,V,Village and Small Industries$Sericulture$Research and Development$NULL$NULL$Travel Expenses$Regular,Village and Small Industries,Sericulture,Research and Development,NULL,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$গৱেষণা আৰু উন্নয়ন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.3,0.41,0.41,0.37
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-004-0000-000-04-01-EE-GA-V,2851,01,004,0000,000,04,01,EE,GA,V,Village and Small Industries$Sericulture$Research and Development$NULL$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Sericulture,Research and Development,NULL,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$গৱেষণা আৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.03,0.03,0.03
