Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-122-1000-000-17-05-SOPD-GSP-GA-V,2245,02,122,1000,000,17,05,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Irrigation & Flood Control Works$Repairs and Restoration of damaged Irrigation & Flood Control Works (Irrigation)$NULL$Maintenance$Asset Maintenance",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Irrigation & Flood Control Works,Repairs and Restoration of damaged Irrigation & Flood Control Works (Irrigation),NULL,Maintenance,Asset Maintenance,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$জলসিঞ্চন আৰু বান নিয়ন্ত্ৰণৰ নষ্ট হোৱা কামৰ মেৰামতি আৰু পূৰ্বৰ$$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",70.23,928.84,928.84,80.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-193-1001-000-17-05-SOPD-GSP-GA-V,2245,02,193,1001,000,17,05,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Assistance to Local Bodies & Other Non Govt. Bodies / Institution$Repairs and Restoration of damaged properties i.e. buildings, roads, parks, drainage belonging to Guwahati Municipal Corporation & other Municipal Bodies$NULL$Maintenance$Asset Maintenance",Relief on account of Natural Calamities,"Floods, Cyclones etc",Assistance to Local Bodies & Other Non Govt. Bodies / Institution,"Repairs and Restoration of damaged properties i.e. buildings, roads, parks, drainage belonging to Guwahati Municipal Corporation & other Municipal Bodies",NULL,Maintenance,Asset Maintenance,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$স্থানীয় নিকায় আৰু অন্যান্য অনাচৰকাৰী নিকায় / প্ৰতিষ্ঠানলৈ সাহায্য$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",0.0,200.0,200.0,100.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-911-0000-000-00-00-SOPD-GSP-GA-V,2245,02,911,0000,000,00,00,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL",Relief on account of Natural Calamities,"Floods, Cyclones etc",Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL",-2667.87,0.0,0.0,0.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-05-101-0122-000-36-00-SOPD-GSP-GA-V,2245,05,101,0122,000,36,00,SOPD,GSP,GA,Relief on account of Natural Calamities$State Disaster Response Fund$Transferrable to 8121 General & other Reserve fund & Deposit account - Natural calamities unspent margin money fund$State Disaster Response Fund$NULL$Inter Account Transfer$NULL,Relief on account of Natural Calamities,State Disaster Response Fund,Transferrable to 8121 General & other Reserve fund & Deposit account - Natural calamities unspent margin money fund,State Disaster Response Fund,NULL,Inter Account Transfer,NULL,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$ৰাজ্যিক দুৰ্যোগ সঁহাৰি পুঁজি$৮১২১টা সাধাৰণ আৰু অন্যান্য পুঁজি তথা জমাৰ হিচাপলৈ হস্তান্তৰযোগ্য - প্ৰাকৃতিক দুৰ্যোগৰ খৰচ নোহোৱাকৈ থকা উপান্ত ধনৰ পুঁজি$NULL$NULL$আন্তঃ হিচাপ স্থানান্তৰ$NULL,64350.0,85800.0,85800.0,90100.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-05-901-0000-000-00-00-SOPD-GSP-GA-V,2245,05,901,0000,000,00,00,SOPD,GSP,GA,Relief on account of Natural Calamities$State Disaster Response Fund$Deduct amount met from SDRF & transfer to 8121 general and Other Reserve Funds$NULL$NULL$NULL$NULL,Relief on account of Natural Calamities,State Disaster Response Fund,Deduct amount met from SDRF & transfer to 8121 general and Other Reserve Funds,NULL,NULL,NULL,NULL,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$ৰাজ্যিক দুৰ্যোগ সঁহাৰি পুঁজি$এচ ডি আৰ এফৰ পৰা ব্যয় কৰা ধন কৰ্তন আৰু ৮১২১ টা সাধাৰণ আৰু অন্যান্য সংৰক্ষণ পুঁজিলৈ হস্তান্তৰ$NULL$NULL$NULL$NULL,-60029.94,0.0,0.0,0.0
41 - Natural Calamities,Assam State Disaster Management Authority (R),2245-80-800-0821-000-15-99-SOPD-GSP-GA-V,2245,80,800,0821,000,15,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Others$NULL$Machinery and Equipment / Tools & Plants$Others,Relief on account of Natural Calamities,General,Other Expenditure,Others,NULL,Machinery and Equipment / Tools & Plants,Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,2860.95,3000.0,3000.0,2000.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-0821-000-17-05-SOPD-GSP-GA-V,2245,80,800,0821,000,17,05,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Others$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Others,NULL,Maintenance,Asset Maintenance,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,9.23,709.29,709.29,80.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-0821-000-32-99-SOPD-GSP-GA-V,2245,80,800,0821,000,32,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Others$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Others,NULL,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2179.73,7554.22,8554.22,8000.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-1360-000-17-05-SOPD-GSP-GA-V,2245,80,800,1360,000,17,05,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Agriculture Department$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Agriculture Department,NULL,Maintenance,Asset Maintenance,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,50.0,50.0,30.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-1360-000-32-99-SOPD-GSP-GA-V,2245,80,800,1360,000,32,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Agriculture Department$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Agriculture Department,NULL,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,10897.3,10897.3,4600.0
41 - Natural Calamities,Assam State Disaster Management Authority (R),2245-80-800-2907-000-32-99-SOPD-GSP-GA-V,2245,80,800,2907,000,32,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Capacity Builing for Disaster Response$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Capacity Builing for Disaster Response,NULL,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,212.33,1000.0,1000.0,4500.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-000-31-99-EE-GA-V,2245,80,800,4259,000,31,99,EE,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$NULL$Grants-in-aid General (Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,NULL,Grants-in-aid General (Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,311.77,303.9,303.9,885.39
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-000-32-99-SOPD-GSP-GA-V,2245,80,800,4259,000,32,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,NULL,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,367.79,0.0,0.0,0.0
41 - Natural Calamities,Assam State Disaster Management Authority (R),2245-80-800-4259-000-32-99-SOPD-ODS-GA-V,2245,80,800,4259,000,32,99,SOPD,ODS,GA,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,NULL,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,560.0,560.0,1044.79
41 - Natural Calamities,Assam State Disaster Management Authority (R),2245-80-800-4259-507-32-99-SOPD-GSP-GA-V,2245,80,800,4259,507,32,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$Disaster Management Project$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,Disaster Management Project,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,20.0,20.0,0.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4387-000-17-05-SOPD-GSP-GA-V,2245,80,800,4387,000,17,05,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Soil Conservation Department$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Soil Conservation Department,NULL,Maintenance,Asset Maintenance,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,66.4,180.0,180.0,100.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4615-000-17-99-SOPD-GSP-GA-V,2245,80,800,4615,000,17,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Assistance for PHE & Water Supply$Null$Maintenance$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assistance for PHE & Water Supply,Null,Maintenance,Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,95.4,95.4,150.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4616-000-14-99-SOPD-GSP-GA-V,2245,80,800,4616,000,14,99,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Assistance to Social Welfare Department for Minor Works$Null$Minor Works$Other,Relief on account of Natural Calamities,General,Other Expenditure,Assistance to Social Welfare Department for Minor Works,Null,Minor Works,Other,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,338.97,338.97,170.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4617-000-17-05-SOPD-GSP-GA-V,2245,80,800,4617,000,17,05,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Assistance to Urban Development Department for repairing and maintenance$Null$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Assistance to Urban Development Department for repairing and maintenance,Null,Maintenance,Asset Maintenance,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,40.38,40.38,80.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-5004-000-17-05-SOPD-GSP-GA-V,2245,80,800,5004,000,17,05,SOPD,GSP,GA,Relief on account of Natural Calamities$General$Other Expenditure$Power Department$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Power Department,NULL,Maintenance,Asset Maintenance,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,914.47,1414.47,200.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-911-0000-000-00-00-SOPD-G-GA-V,2245,80,911,0000,000,00,00,SOPD,G,GA,Relief on account of Natural Calamities$General$Deduct-Recoveries of Over payments$NULL$NULL$NULL$NULL,Relief on account of Natural Calamities,General,Deduct-Recoveries of Over payments,NULL,NULL,NULL,NULL,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অধিকতৰ পৰিশোধৰ ব্যৱকলন-পুন:প্ৰাপ্তি $$$NULL$NULL,-330.27,0.0,0.0,0.0
