,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
12,4 - Elections,Election Department (D),2015-00-102-0144-000-03-00-EE-KN-V,2015,0,102,144,0,3,0,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$NULL,Elections,,Electoral Officers,District Establishment,,Travel Expenses,,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$NULL,0.93,0.0,0.0,0.0
13,4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-GA-V,2015,0,102,144,0,3,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,,Electoral Officers,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,11.56,14.44,14.44,13.0
14,4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-KN-V,2015,0,102,144,0,3,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,,Electoral Officers,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.9,0.9,0.89
15,4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-NN-V,2015,0,102,144,0,3,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,,Electoral Officers,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.47,0.49,0.49,0.48
16,4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-BN-V,2015,0,102,144,0,3,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,,Electoral Officers,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.93,1.93,1.9
17,4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-GA-V,2015,0,102,144,0,4,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Electoral Officers,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,20.05,0.96,0.96,0.86
18,4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-KN-V,2015,0,102,144,0,4,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Electoral Officers,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,3.58,0.07,0.07,0.06
19,4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-NN-V,2015,0,102,144,0,4,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Electoral Officers,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,1.42,0.03,0.03,0.03
20,4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-BN-V,2015,0,102,144,0,4,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Electoral Officers,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,3.76,0.14,0.14,0.13
21,4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-GA-V,2015,0,102,144,0,4,2,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.01,0.01,0.01
22,4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-KN-V,2015,0,102,144,0,4,2,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.01,0.01,0.01
23,4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-NN-V,2015,0,102,144,0,4,2,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.01,0.01,0.01
24,4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-BN-V,2015,0,102,144,0,4,2,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.01,0.01,0.01
25,4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-GA-V,2015,0,102,144,0,4,3,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,4.81,4.81,10.0
26,4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-KN-V,2015,0,102,144,0,4,3,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.01,0.01,0.72
27,4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-NN-V,2015,0,102,144,0,4,3,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.23,0.23,0.5
28,4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-BN-V,2015,0,102,144,0,4,3,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Electoral Officers,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.49,0.49,0.53
29,4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-GA-V,2015,0,102,144,0,4,4,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Electoral Officers,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,5.78,5.78,5.2
30,4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-KN-V,2015,0,102,144,0,4,4,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Electoral Officers,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.96,0.96,0.95
31,4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-NN-V,2015,0,102,144,0,4,4,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Electoral Officers,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.36,0.36,0.35
32,4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-BN-V,2015,0,102,144,0,4,4,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Electoral Officers,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.3,2.3,2.27
33,4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-GA-V,2015,0,102,144,0,4,5,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Electoral Officers,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,4.81,4.81,4.33
34,4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-KN-V,2015,0,102,144,0,4,5,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Electoral Officers,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.93,1.93,1.91
35,4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-NN-V,2015,0,102,144,0,4,5,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Electoral Officers,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.63,0.63,0.61
36,4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-BN-V,2015,0,102,144,0,4,5,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Electoral Officers,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,4.05,4.05,4.01
37,4 - Elections,Election Department (D),2015-00-102-0144-000-04-06-EE-GA-V,2015,0,102,144,0,4,6,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,,Electoral Officers,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.01,0.01,0.01
38,4 - Elections,Election Department (D),2015-00-102-0144-000-04-06-EE-KN-V,2015,0,102,144,0,4,6,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,,Electoral Officers,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.01,0.01,0.01
39,4 - Elections,Election Department (D),2015-00-102-0144-000-04-06-EE-NN-V,2015,0,102,144,0,4,6,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,,Electoral Officers,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.01,0.01,0.01
40,4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-GA-V,2015,0,102,144,0,4,9,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Electoral Officers,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,10.58,10.58,12.0
41,4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-KN-V,2015,0,102,144,0,4,9,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Electoral Officers,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.49,0.49,0.48
42,4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-NN-V,2015,0,102,144,0,4,9,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Electoral Officers,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.27,0.27,0.26
43,4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-BN-V,2015,0,102,144,0,4,9,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Electoral Officers,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.73,1.73,1.7
44,4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-GA-V,2015,0,102,144,0,4,11,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Electoral Officers,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,2.7,2.7,2.43
45,4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-KN-V,2015,0,102,144,0,4,11,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Electoral Officers,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.29,0.29,0.28
46,4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-NN-V,2015,0,102,144,0,4,11,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Electoral Officers,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.09,0.09,0.08
47,4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-BN-V,2015,0,102,144,0,4,11,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Electoral Officers,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.58,0.58,0.57
48,4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-GA-V,2015,0,102,144,0,4,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,,Electoral Officers,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.5,4.5,4.05
49,4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-KN-V,2015,0,102,144,0,4,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,,Electoral Officers,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,9.63,9.63,4.0
50,4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-BN-V,2015,0,102,144,0,4,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,,Electoral Officers,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.81,4.81,4.75
51,4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-NN-V,2015,0,102,144,0,4,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,,Electoral Officers,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.38,2.38,2.35
52,4 - Elections,Election Department (D),2015-00-102-0144-000-05-01-EE-GA-V,2015,0,102,144,0,5,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,,Electoral Officers,District Establishment,,Payment for Professional and Special Services,Remuneration for Professional Services,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.01,0.01,0.01
53,4 - Elections,Election Department (D),2015-00-102-0144-000-05-01-EE-KN-V,2015,0,102,144,0,5,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,,Electoral Officers,District Establishment,,Payment for Professional and Special Services,Remuneration for Professional Services,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.01,0.01,0.01
54,4 - Elections,Election Department (D),2015-00-102-0144-000-05-99-EE-NN-V,2015,0,102,144,0,5,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Others,Elections,,Electoral Officers,District Establishment,,Payment for Professional and Special Services,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.01,0.01,0.01
55,4 - Elections,Election Department (D),2015-00-102-0144-000-05-99-EE-BN-V,2015,0,102,144,0,5,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Others,Elections,,Electoral Officers,District Establishment,,Payment for Professional and Special Services,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.01,0.01,0.01
