Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-17-99-EE-GA-V,2029,00,001,0140,000,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Maintenance$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,2.4,2.4,250
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-19-99-EE-GA-V,2029,00,001,0140,000,19,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Materials & Supplies$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,5.21,7.1,7.1,7.81
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-01-EE-GA-V,2029,00,001,0143,000,01,01,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3246.74,4302.8,4302.8,4733.08
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-02-EE-GA-V,2029,00,001,0143,000,01,02,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,430.28,430.28,709.96
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-05-EE-GA-V,2029,00,001,0143,000,01,05,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,65,65,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-06-EE-GA-V,2029,00,001,0143,000,01,06,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,88,88,96.8
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-08-EE-GA-V,2029,00,001,0143,000,01,08,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,55,55,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-12-EE-GA-V,2029,00,001,0143,000,01,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,20,35,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-02-99-EE-GA-V,2029,00,001,0143,000,02,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Wages$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,43.97,57.2,57.2,62.92
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-04-99-EE-GA-V,2029,00,001,0143,000,04,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,28.6,28.6,50
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-05-02-EE-GA-V,2029,00,001,0143,000,05,02,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Payment for Professional and Special Services$Legal Service,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,22,22,24.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-17-99-EE-GA-V,2029,00,001,0143,000,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Maintenance$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0,0,40
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-26-99-EE-GA-V,2029,00,001,0143,000,26,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,21.38,168,168,184.8
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-01-EE-GA-V,2029,00,101,0000,000,01,01,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Pay,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,934.18,1225.38,1225.38,1347.92
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-02-EE-GA-V,2029,00,101,0000,000,01,02,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,122.55,122.55,202.19
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-05-EE-GA-V,2029,00,101,0000,000,01,05,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,6.6,6.6,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-12-EE-GA-V,2029,00,101,0000,000,01,12,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,15,15,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-04-99-EE-GA-V,2029,00,101,0000,000,04,99,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Others,Land Revenue,NULL,Collection Charges,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,5.5,5.5,6.05
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-01-EE-GA-V,2029,00,102,0319,444,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,82.22,122.41,122.41,134.66
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-02-EE-GA-V,2029,00,102,0319,444,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,12.25,12.25,20.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-12-EE-GA-V,2029,00,102,0319,444,01,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-01-EE-GA-V,2029,00,102,0319,445,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,40.4,61.4,61.4,67.55
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-02-EE-GA-V,2029,00,102,0319,445,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.14,6.14,10.13
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-12-EE-GA-V,2029,00,102,0319,445,01,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-01-EE-GA-V,2029,00,102,0319,446,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,108.46,159,159,174.9
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-02-EE-GA-V,2029,00,102,0319,446,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,15.9,15.9,26.23
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-12-EE-GA-V,2029,00,102,0319,446,01,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,5.81,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-01-EE-GA-V,2029,00,102,0319,447,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,498.79,235.9,235.9,259.49
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-02-EE-GA-V,2029,00,102,0319,447,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,23.6,23.6,38.92
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-12-EE-GA-V,2029,00,102,0319,447,01,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,6.01,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-13-99-EE-GA-V,2029,00,102,0319,447,13,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Major Works$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Major Works,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,68
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-01-EE-GA-V,2029,00,102,0319,448,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,32.9,39.5,39.5,43.45
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-02-EE-GA-V,2029,00,102,0319,448,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,3.95,3.95,6.52
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-12-EE-GA-V,2029,00,102,0319,448,01,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-01-EE-GA-V,2029,00,102,0320,000,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,2973.67,4546.95,4546.95,5001.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-02-EE-GA-V,2029,00,102,0320,000,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,455,455,750.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-08-EE-GA-V,2029,00,102,0320,000,01,08,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,16.5,16.5,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-02-EE-GA-V,2029,00,102,0322,000,01,02,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,22.05,22.05,36.37
