Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
3,Other Social Services,,59.17,...,59.17,52,...,52,52,...,52,20,...,20
,Total-Social Services,,59.17,...,59.17,52,...,52,52,...,52,20,...,20
,Economic Services,,,,,,,,,,,,,
4,Loans for  Village and Small Industries,,...,2,2,...,4,4,...,4,4,...,4,4
5,Other Loans to Industries and Minerals,,...,75,75,...,30,30,...,30,30,...,30,30
,Total-Economic Services,,...,77,77,...,34,34,...,34,34,...,34,34
,Others,,,,,,,,,,,,,
6,North Eastern Areas,,566.53,...,566.53,552.67,...,552.67,505.13,...,505.13,634,...,634
7,Grants-in-aid to State Governments,,1381.64,...,1381.64,1449.83,...,1449.83,1696.59,...,1696.59,1638.27,...,1638.27
8,Capital Outlay on North Eastern Areas,,...,384.02,384.02,...,564,564,...,365,365,...,640,640
,Total-Others,,1948.17,384.02,2332.19,2002.5,564,2566.5,2201.72,365,2566.72,2272.27,640,2912.27
,Grand Total,,2034.82,461.02,2495.84,2084.45,598,2682.45,2283.45,399,2682.45,2326,674,3000
