Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-01-06-EE-GA-V,2401,0,119,1103,0,1,6,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$Medical Allowance",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.72,0.87,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-01-07-EE-GA-V,2401,0,119,1103,0,1,7,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$House Rent Allowance",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,5.5,6.51,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-06-EE-GA-V,2401,0,119,1105,0,1,6,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.41,5.12,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-07-EE-GA-V,2401,0,119,1105,0,1,7,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,35.25,35.25,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-01-02-EE-GA-V,2401,0,119,1127,0,1,2,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,3,3,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-01-06-EE-GA-V,2401,0,119,1127,0,1,6,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.29,0.29,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-01-07-EE-GA-V,2401,0,119,1127,0,1,7,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2,2,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-04-03-EE-GA-V,2401,0,119,1100,0,4,3,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.75,6,6,6.05
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-04-99-EE-GA-V,2401,0,119,1100,0,4,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2,2,1.86
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-04-03-EE-GA-V,2401,0,119,1103,0,4,3,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Electricity and Water Charge",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.01,4.5,4.5,4.56
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-04-99-EE-GA-V,2401,0,119,1103,0,4,99,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Others",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1,1,0.93
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-03-EE-GA-V,2401,0,119,1105,0,4,3,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6,6,5.58
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-99-EE-GA-V,2401,0,119,1105,0,4,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.85,2,2,1.86
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-04-03-EE-GA-V,2401,0,119,1127,0,4,3,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,6.72,7,7,6.51
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-04-99-EE-GA-V,2401,0,119,1127,0,4,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.5,1.5,1.4
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-05-EE-GA-V,2401,0,119,1105,0,4,5,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Stationery and Printing of Forms,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2,2,1.86
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-04-05-EE-GA-V,2401,0,119,1100,0,4,5,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Stationery and Printing of Forms,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,0.93
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-04-05-EE-GA-V,2401,0,119,1103,0,4,5,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Stationery and Printing of Forms",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,0.93
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-12-EE-GA-V,2401,0,119,1105,0,1,12,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Arrear Salary/DA,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-03-01-EE-GA-V,2401,0,119,1105,0,3,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.72,2.5,2.5,2.33
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-03-01-EE-GA-V,2401,0,119,1127,0,3,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.4,0.4,0.4,0.37
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-03-01-EE-GA-V,2401,0,119,1100,0,3,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.4,0.4,0.4,0.37
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-03-01-EE-GA-V,2401,0,119,1103,0,3,1,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Travel Expenses$Regular",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.5,0.5,0.5,0.47
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-07-EE-GA-V,2401,0,119,1105,0,4,7,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Liveries,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.5,0.5,0.47
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-04-02-EE-GA-V,2401,0,119,1127,0,4,2,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Office Expenses$Telephone Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.84,0.84,0.79
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-01-52-EE-GA-V,2401,0,119,1100,0,1,52,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$City Compensatory Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0.04,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-01-52-EE-GA-V,2401,0,119,1103,0,1,52,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$City Compensatory Allowance",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0.03,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-15-99-SOPD-G-GA-V,2401,0,119,1105,0,15,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Machinery and Equipment / Tools & Plants$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,2.36,10,10,10.45
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-19-99-SOPD-G-GA-V,2401,0,119,1105,0,19,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.07,11,11,11.5
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-19-99-SOPD-G-GA-V,2401,0,119,1127,0,19,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,14.67,85,85,14.51
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-4711-000-19-99-SOPD-G-GA-V,2401,0,119,4711,0,19,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Chief Minister's Floriculture Mission$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Chief Minister's Floriculture Mission,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,137.97,0,1000,23.75
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-927-32-99-CSS-GA-V,2401,0,119,5410,927,32,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$Central Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,4148.2,2200,10600,5137.02
