Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-07001-000-00-00-00-V,2401,0,1,309,7001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Leave Travel  Concession$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Leave Travel  Concession,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.0,0.0,8.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-08001-074-00-00-00-V,2401,0,1,309,8001,74,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,33.96,60.3,60.3,60.3
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-08001-149-00-00-00-V,2401,0,1,309,8001,149,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,3.2,5.0,5.0,5.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-08001-154-00-00-00-V,2401,0,1,309,8001,154,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,11.93,16.5,16.5,16.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-08001-397-00-00-00-V,2401,0,1,309,8001,397,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,12.52,16.4,16.4,16.4
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-08001-943-00-00-00-V,2401,0,1,309,8001,943,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,0.15,0.01,0.01,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-08001-506-00-00-00-V,2401,0,1,309,8001,506,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,29.03,29.3,29.3,29.3
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-09001-000-00-00-00-V,2401,0,1,309,9001,0,0,0,0,V,"CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Rent, Rates & Taxes$Null$Null",CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,"Rent, Rates & Taxes",Null,Null,"ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.25,3.0,3.0,3.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-20002-000-00-00-00-V,2401,0,1,309,20002,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Other Charges$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,183.89,200.0,200.0,200.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-33011-000-00-00-00-V,2401,0,1,309,33011,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Spare and Services$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Spare and Services,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,5.66,6.0,6.0,6.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-78012-000-00-00-00-V,2401,0,1,309,78012,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Computer Consumables$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Computer Consumables,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,12.15,12.6,12.6,12.6
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-78118-000-00-00-00-V,2401,0,1,309,78118,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Upgradation of Computer Facilities$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Upgradation of Computer Facilities,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,2.93,3.0,3.0,3.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01003-136-00-00-00-V,2401,0,1,310,1003,136,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ବେତନ$ଦରମା$Null$Null,6391.87,7100.0,7100.0,7500.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01003-855-00-00-00-V,2401,0,1,310,1003,855,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ବେତନ$ବକେୟା ଦରମା$Null$Null,112.79,1100.4,1837.67,737.27
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01003-156-00-00-00-V,2401,0,1,310,1003,156,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,1205.2,1988.0,2130.0,2850.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01003-403-00-00-00-V,2401,0,1,310,1003,403,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,127.52,260.0,260.0,260.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01003-516-00-00-00-V,2401,0,1,310,1003,516,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,29.79,30.0,30.0,30.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01003-523-00-00-00-V,2401,0,1,310,1003,523,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,3.3,7.5,7.5,7.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-01004-000-00-00-00-V,2401,0,1,310,1004,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Salaries for Consolidated Pay Posts$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Salaries for Consolidated Pay Posts,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,334.65,270.0,365.9,500.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-02001-000-00-00-00-V,2401,0,1,310,2001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Wages Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Wages Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ମଜୁରୀ ଦରମା$Null$Null$Null,3.05,3.15,3.15,3.15
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-02003-000-00-00-00-V,2401,0,1,310,2003,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Wages$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Wages,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ମଜୁରୀ$Null$Null$Null,4.77,5.0,5.0,5.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-06001-000-00-00-00-V,2401,0,1,310,6001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Travel Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Travel Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,14.0,15.0,15.0,15.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0310-07001-000-00-00-00-V,2401,0,1,310,7001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Horticulture$Leave Travel  Concession$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Horticulture,Leave Travel  Concession,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  ଉଦ୍ୟାନ କୃଷି$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.0,0.0,0.6
