Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2017-18 (In Thousands of Rupees),Actuals 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees)
,[87],Scheme for Infrastructure Development Private Aided/Unaided Minority Institutes (Elementary/ Secondary/ Sr.Secondary Schools) (IDMI) (Central Share),,,,,,,
,[27-87-31],Grants-in-aid,5131.0,,3954.0,,18891.0,,5162.0
Total,[87],Scheme for Infrastructure Development Private Aided/Unaided Minority Institutes (Elementary/ Secondary/ Sr.Secondary Schools) (IDMI) (Central Share),5131.0,,3954.0,,18891.0,,5162.0
Total,[27],Umbrella Programme for Development of                                Minorities,5131.0,,3954.0,,18891.0,,5162.0
,[28],National Programme of Mid Day Meal in Schools ,,,,,,,
,[28-00-81],Mid Day Meal (Central Share),88112.0,,106220.0,,106220.0,,105000.0
,[28-00-82],Mid Day Meal (State Share),10000.0,,10000.0,,10000.0,,7000.0
Total,[28],National Programme of Mid Day Meal in Schools ,98112.0,,116220.0,,116220.0,,112000.0
,[29-00-81],Sarva Shiksha Abhiyan,516481.0,,520000.0,,520000.0,,0.0
,[29-00-82],Samagra Siksha (Central Share),0.0,,0.0,,0.0,,1200000.0
,[29-00-83],Samagra Siksha (State Share),0.0,,0.0,,0.0,,65000.0
Total,[29],National Education Mission,516481.0,,520000.0,,520000.0,,1265000.0
,[84],Sarva Shiksha Abhiyan (State Share ),,,,,,,
,[84-00-31],Grants-in-aid,45392.0,,35000.0,,90000.0,,0.0
Total,[84],Sarva Shiksha Abhiyan (State Share ),45392.0,,35000.0,,90000.0,,0.0
Total,[01-008],Other Expenditure,665116.0,,675174.0,,745111.0,,1382162.0
Total,[01],Elementary Education,875348.0,,852029.0,,924944.0,,4048545.0
,[02],Secondary Education,,,,,,,
,[02-001],Direction & Administration,,,,,,,
,[58],Directorate of Education (District Education Offices),,,,,,,
,[45],East District,,,,,,,
,[58-45-01],Salaries,78568.0,,82138.0,,82138.0,,123608.0
,[58-45-11],Travel Expenses,259.0,,259.0,,259.0,,194.0
,[58-45-13],Office Expenses,910.0,,950.0,,950.0,,713.0
,[58-45-42],"Lump sum provision for revision of Pay & 
Allowances",0.0,,617681.0,,617681.0,,547048.0
,[58-45-51],Motor Vehicles,350.0,,350.0,,350.0,,263.0
Total,[45],East District,80087.0,,701378.0,,701378.0,,671826.0
,[46],West District,,,,,,,
,[58-46-01],Salaries,50682.0,,56650.0,,56650.0,,80694.0
,[58-46-11],Travel Expenses,430.0,,200.0,,200.0,,150.0
,[58-46-13],Office Expenses,609.0,,609.0,,609.0,,457.0
,[58-46-14],"Rent,Rate & Taxes",1500.0,,0.0,,0.0,,0.0
,[58-46-51],Motor Vehicles,350.0,,350.0,,350.0,,263.0
Total,[46],West District,53571.0,,57809.0,,57809.0,,81564.0
,[47],North District,,,,,,,
,[58-47-01],Salaries,22859.0,,30855.0,,30855.0,,36589.0
,[58-47-11],Travel Expenses,156.0,,156.0,,156.0,,117.0
,[58-47-13],Office Expenses,450.0,,500.0,,500.0,,375.0
,[58-47-51],Motor Vehicles,184.0,,184.0,,184.0,,138.0
Total,[47],North District,23649.0,,31695.0,,31695.0,,37219.0
,[48],South District,,,,,,,
,[58-48-01],Salaries,55830.0,,61876.0,,61876.0,,93528.0
,[58-48-11],Travel Expenses,159.0,,200.0,,200.0,,150.0
,[58-48-13],Office Expenses,790.0,,790.0,,790.0,,593.0
,[58-48-14],"Rent,Rate & Taxes",743.0,,0.0,,0.0,,0.0
,[58-48-51],Motor Vehicles,318.0,,318.0,,318.0,,239.0
Total,[48],South District,57840.0,,63184.0,,63184.0,,94510.0
Total,[58],Directorate of Education (District Education Offices),215147.0,,854066.0,,854066.0,,885119.0
Total,[02-001],Direction & Administration,215147.0,,854066.0,,854066.0,,885119.0
,[02-104],Teachers & Other Services,,,,,,,
,[64],High and Higher Secondary Schools,,,,,,,
,[45],East District,,,,,,,
,[64-45-01],Salaries,1470535.0,,1655931.0,,1655931.0,,2298189.0
,[64-45-11],Travel Expenses,300.0,,350.0,,350.0,,263.0
Total,[45],East District,1470835.0,,1656281.0,,1656281.0,,2298452.0
,[46],West District,,,,,,,
,[64-46-01],Salaries,771892.0,,852195.0,,852195.0,,1291137.0
,[64-46-11],Travel Expenses,256.0,,300.0,,300.0,,225.0
Total,[46],West District,772148.0,,852495.0,,852495.0,,1291362.0
,[47],North District,,,,,,,
,[64-47-01],Salaries,219125.0,,272030.0,,272030.0,,352788.0
,[64-47-11],Travel Expenses,169.0,,210.0,,210.0,,158.0
Total,[47],North District,219294.0,,272240.0,,272240.0,,352946.0
,[48],South District,,,,,,,
,[64-48-01],Salaries,745674.0,,807309.0,,807309.0,,1205178.0
,[64-48-11],Travel Expenses,256.0,,300.0,,300.0,,225.0
Total,[48],South District,745930.0,,807609.0,,807609.0,,1205403.0
Total,[64],High and Higher Secondary Schools,3208207.0,,3588625.0,,3588625.0,,5148163.0
Total,[02-104],Teachers & Other Services,3208207.0,,3588625.0,,3588625.0,,5148163.0
,[02-107],Scholarships,,,,,,,
,[00-00-75],Stipend to North Sikkim Students Studying in TNA,0.0,,1.0,,1.0,,0.0
Total,[02-107],Scholarships,0.0,,1.0,,1.0,,0.0
,[02-109],Government Secondary Schools,,,,,,,
,[30],Rashtriya Madhyamik Shiksha Abhiyan,,,,,,,
,[29-30-81],ICT in Schools (Central Share),20687.0,,50000.0,,50000.0,,0.0
,[29-30-82],Vocationalisation of Higher Education (Central Share),179965.0,,197546.0,,197546.0,,0.0
,[29-30-83],Rashtriya Madhyamik Shiksha Abhiyan  (Central Share),57473.0,,420000.0,,420000.0,,0.0
,[29-30-84],Integrated Education of Disabled Children (Central Share),4667.0,,10000.0,,10000.0,,0.0
,[29-30-85],Girls Hostel under RMSA (Central Share),0.0,,20000.0,,20000.0,,0.0
Total,[30],Rashtriya Madhyamik Shiksha Abhiyan,262792.0,,697546.0,,697546.0,,0.0
Total,[29],National Education Mission,262792.0,,697546.0,,697546.0,,0.0
,[65],Establishment Expenses,,,,,,,
,[65-00-50],Other Charges,8499.0,,9596.0,,30596.0,,8100.0
Total,[65],Establishment Expenses,8499.0,,9596.0,,30596.0,,8100.0
,[66],Rastriya Madhyamik Shiksha Abhiyan (State Share),,,,,,,
,[66-00-31],Grants-in-aid,0.0,,40000.0,,40000.0,,0.0
Total,[66],Rastriya Madhyamik Shiksha Abhiyan (State Share),45000.0,,40000.0,,40000.0,,0.0
Total,[02-109],Government Secondary Schools,316291.0,,747142.0,,768142.0,,8100.0
,[02-008],Other Expenditure,,,,,,,
,[00-00-89],School Furniture (NEC),4416.0,,0.0,,0.0,,0.0
,[00-00-92],State Share of NEC,1601.0,,0.0,,0.0,,0.0
Total,[02-008],Other Expenditure,6017.0,,0.0,,0.0,,0.0
Total,[02],Secondary Education,3745662.0,,5189834.0,,5210834.0,,6041382.0
,[03],University & Higher Education,,,,,,,
,[03-103],Government Colleges & Institutes,,,,,,,
,[29-00-82],Rashtriya Uchchatar Shiksha Abhiyan (RUSA)                              (Central Share),200000.0,,200000.0,,200000.0,,500000.0
,[29-00-83],Rashtriya Uchchatar Shiksha Abhiyan (RUSA) (State Share),20000.0,,16000.0,,16000.0,,25000.0
Total,[29],National Education Mission,220000.0,,216000.0,,216000.0,,525000.0
,[65],"Government Degree College,  Gangtok",,, ,,,,
,[65-00-01],Salaries,108058.0,,97570.0,,97570.0,,163403.0
,[65-00-02],Wages,0.0,,0.0,,0.0,,344.0
,[65-00-11],Travel Expenses,105.0,,180.0,,180.0,,135.0
,[65-00-13],Office Expenses,238.0,,300.0,,300.0,,225.0
,[65-00-14],"Rents, Rates & Taxes",100.0,,100.0,,100.0,,75.0
,[65-00-51],Motor Vehicles,45.0,,45.0,,45.0,,34.0
Total,[65],"Govt. Degree College,  Gangtok",108546.0,,98195.0,,98195.0,,164216.0
,[66],Sikkim Law College,,,,,,,
,[66-00-01],Salaries,18136.0,,21639.0,,21639.0,,26031.0
,[66-00-11],Travel Expenses,70.0,,100.0,,100.0,,75.0
,[66-00-13],Office Expenses,150.0,,200.0,,200.0,,150.0
,[66-00-50],Other Charges,100.0,,2100.0,,2100.0,,1575.0
Total,[66],Sikkim Law College,18456.0,,24039.0,,24039.0,,27831.0
,[67],Sikkim Institute of Higher Nyingma Studies (SIHNS),,,,,,,
,[67-00-01],Salaries,21211.0,,24901.0,,24901.0,,30651.0
,[67-00-11],Travel Expenses,47.0,,80.0,,80.0,,60.0
,[67-00-13],Office Expenses,87.0,,150.0,,150.0,,113.0
,[67-00-34],Scholarships/Stipend,1100.0,,100.0,,100.0,,100.0
,[67-00-50],Other Charges,50.0,,50.0,,50.0,,38.0
Total,[67],Sikkim Institute of Higher Nyingma Studies (SIHNS),22495.0,,25281.0,,25281.0,,30962.0
,[68],"New Degree College, Namchi",,,,,,,
,[68-00-01],Salaries,40519.0,,43118.0,,43118.0,,44658.0
,[68-00-11],Travel Expenses,44.0,,100.0,,100.0,,75.0
,[68-00-13],Office Expenses,100.0,,200.0,,200.0,,150.0
Total,[68],"New Degree College, Namchi",40663.0,,43418.0,,43418.0,,44883.0
,[69],"Sanskrit Mahavidhyalaya, Samdong",,,,,,,
,[69-00-01],Salaries,11152.0,,13047.0,,13047.0,,16410.0
,[69-00-11],Travel Expenses,32.0,,80.0,,80.0,,60.0
,[69-00-13],Office Expenses,100.0,,150.0,,150.0,,113.0
,[69-00-50],Other Charges,100.0,,100.0,,100.0,,75.0
Total,[69],"Sanskrit Mahavidhyalaya, Samdong",11384.0,,13377.0,,13377.0,,16658.0
,[70],Arts College at Rhenock,,,,,,,
,[70-00-01],Salaries,22051.0,,25107.0,,25107.0,,45805.0
,[70-00-11],Travel Expenses,50.0,,80.0,,80.0,,60.0
,[70-00-13],Office Expenses,100.0,,150.0,,150.0,,113.0
,[70-00-50],Other Charges,100.0,,100.0,,100.0,,75.0
Total,[70],Arts College at Rhenock,22301.0,,25437.0,,25437.0,,46053.0
,[71],B. Ed. College,,,,,,,
,[71],Establishment of B. Ed. College at Soreng,,,,,,,
,[71-71-01],Salaries,9494.0,,12381.0,,12381.0,,16211.0
,[71-71-02],Wages,0.0,,0.0,,0.0,,123.0
,[71-71-11],Travel Expenses,50.0,,80.0,,80.0,,60.0
,[71-71-13],Office Expenses,200.0,,250.0,,250.0,,188.0
,[71-71-50],Other Charges,200.0,,200.0,,200.0,,150.0
Total,[71],Establishment of B. Ed. College at Soreng,9944.0,,12911.0,,12911.0,,16732.0
Total,[71],B. Ed College,9944.0,,12911.0,,12911.0,,16732.0
,[72],Establishment of College at Gyalshing,,,,,,,
,[72-00-01],Salaries,17889.0,,17810.0,,17810.0,,28016.0
,[72-00-11],Travel Expenses,50.0,,100.0,,100.0,,75.0
,[72-00-13],Office Expenses,100.0,,150.0,,150.0,,113.0
,[72-00-50],Other Charges,50.0,,50.0,,50.0,,38.0
Total,[72],Establishment of College at Gyalshing,18089.0,,18110.0,,18110.0,,28242.0
,[73],Establishment of New College at Gangtok,,,,,,,
,[73-00-01],Salaries,13527.0,,18940.0,,18940.0,,38571.0
,[73-00-50],Other Charges,500.0,,500.0,,500.0,,375.0
Total,[73],Establishment of New College at Gangtok,14027.0,,19440.0,,19440.0,,38946.0
,[74],Establishment of Science College at Chakung,,,,,,,
,[74-00-01],Salaries,3917.0,,5402.0,,5402.0,,12759.0
,[74-00-13],Office Expenses,0.0,,100.0,,100.0,,75.0
Total,[74],Establishment of Science College at Chakung,3917.0,,5502.0,,5502.0,,12834.0
,[75],Establishment of Vocational College at Dentam,,,,,,,
,[75-00-01],Salaries,0.0,,1.0,,1.0,,7106.0
,[75-00-13],Office Expenses,0.0,,100.0,,100.0,,75.0
Total,[75],Establishment of Vocational College at Dentam,0.0,,101.0,,101.0,,7181.0
,[76],"Establishment of New Degree College, North Sikkim",,,,,,,
,[76-00-01],Salaries,0.0,,1.0,,1.0,,5587.0
,[76-00-50],Other Charges,726.0,,0.0,,0.0,,0.0
Total,[76],"Establishment of New Degree College, North Sikkim",726.0,,1.0,,1.0,,5587.0
,[78],Establishment of State Institute of Science & Technology (SIST),,,,,,,
,[78-00-01],Salaries,0.0,,0.0,,0.0,,7330.0
Total,[78],Establishment of State Institute of Science & Technology (SIST),0.0,,0.0,,0.0,,7330.0
Total,[03-103],Govt. College & Institutes,490548.0,,501812.0,,501812.0,,972455.0
Total,[03],University & Higher Education,490548.0,,501812.0,,501812.0,,972455.0
,[04],Adult Education,,,,,,,
,[04-002],Other Adult Education Programme,,,,,,,
,[70],Teachers Training and Adult Education,,,,,,,
,[29-70-81],"State Literacy Mission Authority (SLMA) 
(Central Share)",0.0,,9000.0,,9000.0,,1000.0
,[29-70-82],"State Literacy Mission Authority (SLMA) 
(State Share)",1000.0,,0.0,,0.0,,0.0
Total,[70],Teachers Training and Adult Education,1000.0,,9000.0,,9000.0,,1000.0
Total,[29],National Education Mission,1000.0,,9000.0,,9000.0,,1000.0
Total,[04-002],Other Adult Education Programme,1000.0,,9000.0,,9000.0,,1000.0
Total,[04],Adult Education,1000.0,,9000.0,,9000.0,,1000.0
,[80],General,,,,,,,
,[80-001],Direction & Administration,,,,,,,
,[60],Establishment,,,,,,,
,[60-00-01],Salaries,171199.0,,244333.0,,244333.0,,290399.0
,[60-00-11],Travel Expenses,1559.0,,1570.0,,1570.0,,1178.0
,[60-00-13],Office Expenses,12987.0,,12950.0,,12950.0,,9713.0
,[60-00-31],Grants-in-Aid,5000.0,,6500.0,,10500.0,,6000.0
,[60-00-50],Other Charges,36439.0,,7130.0,,7130.0,,5348.0
,[60-00-51],Motor Vehicles,8468.0,,4068.0,,4068.0,,4651.0
,[60-00-72],Purchase of Laptops,0.0,,0.0,,400000.0,,200000.0
,[60-00-73],Distribution of Tablets ,0.0,,120000.0,,0.0,,0.0
,[60-00-76],Grant to Sikkim Teachers Recruitment Board,12872.0,,13000.0,,13000.0,,13000.0
,[60-00-77],Reimbursement of College Examination Fees,0.0,,6300.0,,6300.0,,0.0
,[60-00-78],Grant to Sikkim University,0.0,,0.0,,0.0,,4000.0
Total,[60],Establishment,248524.0,,415851.0,,699851.0,,534289.0
Total,[80-001],Direction & Administration,248524.0,,415851.0,,699851.0,,534289.0
,[80-107],Scholarships,,,,,,,
,[00-00-82],Financial Support to Students of North Eastern Region (NEC),1688.0,,0.0,,585.0,,585.0
,[00-00-83],Financial Support to Students of North Eastern Region (State Share),0.0,,0.0,,188.0,,0.0
,[61],Post Matric State Govt. Scholarships,,,,,,,
,[61-00-84],CM's Special Merit Scholarship Scheme,174995.0,,150000.0,,150000.0,,70000.0
Total,[61],Post Matric State Govt. Scholarships,174995.0,,150000.0,,150000.0,,70000.0
Total,[80-107],Scholarships,176683.0,,150000.0,,150773.0,,70585.0
Total,[80],General,425207.0,,565851.0,,850624.0,,604874.0
Total,[2202],General Education,5537765.0,,7118526.0,,7497214.0,,11668256.0
M.H.,[2203],Technical Education,,,,,,,
,[00-001],Direction & Administration,,,,,,,
,[60],Establishment,,,,,,,
,[60-00-01],Salaries,12719.0,,14801.0,,14801.0,,25804.0
,[60-00-11],Travel Expenses,100.0,,100.0,,100.0,,75.0
,[60-00-13],Office Expenses,400.0,,400.0,,400.0,,300.0
,[60-00-50],Other Charges,149.0,,150.0,,150.0,,113.0
,[60-00-51],Motor Vehicles,49.0,,50.0,,50.0,,38.0
,[60-00-31],Grants-in-aid to Polytechnics Institute (CCCT& ATTC),65956.0,,65000.0,,105000.0,,105000.0
Total,[60],Establishment,79373.0,,80501.0,,120501.0,,131330.0
Total,[00-001],Direction & Administration,79373.0,,80501.0,,120501.0,,131330.0
Total,[2203],Technical Education,79373.0,,80501.0,,120501.0,,131330.0
M.H.,[2204],Sports & Youth Services,,,,,,,
,[00-102],Youth Welfare Programmes for Students,,,,,,,
,[61],National Cadet Corps.,,,,,,,
,[61-00-01],Salaries,14327.0,,15684.0,,15684.0,,16147.0
,[61-00-13],Office Expenses,1627.0,,1650.0,,1650.0,,1238.0
,[61-00-50],Other Charges,1000.0,,1000.0,,1000.0,,750.0
Total,[61],National Cadet Corps.,16954.0,,18334.0,,18334.0,,18135.0
Total,[00-102],Youth Welfare Programmes for Students,16954.0,,18334.0,,18334.0,,18135.0
Total,[2204],Sports & Youth Services,16954.0,,18334.0,,18334.0,,18135.0
Total,,REVENUE SECTION,5660079.0,,7243983.0,,7701527.0,,12022671.0
,,CAPITAL SECTION,,,,,,,
M.H.,[4202],"Capital Outlay on Education, Sports, Art  and Culture",,,,,,,
,[01],General Education,,,,,,,
,[01-201],Elementary Education,,,,,,,
,[45],East District,,,,,,,
,[29-45-75],"Construction of SCERT Building at Burtuk  
(Central Share)",0.0,,53479.0,,53479.0,,0.0
,[29-45-76],"Construction of SCERT Building at Burtuk  
(State Share)",5511.0,,0.0,,0.0,,0.0
Total,[45],East District,5511.0,,53479.0,,53479.0,,0.0
Total,[29],National Education Mission,5511.0,,53479.0,,53479.0,,0.0
,[70],Buildings,,,,,,,
,[45],East District,,,,,,,
,[70-45-86],"Construction of DIET Building at Burtuk, East Sikkim",5164.0,,0.0,,0.0,,0.0
,[70-45-87],Construction of 8 roomed building at Chanatar JHS,3507.0,,0.0,,0.0,,0.0
,[70-45-89],Shifting of Rongli JHS,983.0,,2900.0,,2900.0,,0.0
,[70-45-90],"Construction of 4 room school building at Kaiyong Primary School, East Sikkim",0.0,,2000.0,,2000.0,,0.0
,[70-45-91],"Construction of new School building at Takshang Primary School under Amba GPU, East Sikkim",0.0,,1000.0,,1000.0,,0.0
Total,[45],East District,9654.0,,5900.0,,5900.0,,0.0
,[46],West District,,,,,,,
,[70-46-75],Construction of Administrative Block Three Storied Science College at Soreng (NEC),6413.0,,0.0,,0.0,,0.0
,[70-46-84],"Extension of School Building at Omchung Jr. High School, West Sikkim",1832.0,,0.0,,0.0,,0.0
,[70-46-85],"Extension of playground at Tathang Primary School, Melli- Aching GPU, West Sikkim",0.0,,500.0,,500.0,,0.0
Total,[46],West District,8245.0,,500.0,,500.0,,0.0
,[47],North District,,,,,,,
,[70-47-82],Construction of School Building- Lachung Secondary School,3000.0,,0.0,,0.0,,0.0
Total,[47],North District,3000.0,,0.0,,0.0,,0.0
,[48],South District,,,,,,,
,[70-48-90],"Construction of School ground at Government JHS Gumpa Gurpisay, South Sikkim",994.0,,0.0,,0.0,,0.0
,[70-48-91],"Construction /Vertical extention of multi purpose auditorium hall at Government JHS Gumpa Gurpisay, South Sikkim",999.0,,2000.0,,2000.0,,0.0
,[70-48-92],"Construction of School Building at Badamtam Primary School, South Sikkim",0.0,,2000.0,,2000.0,,0.0
,[70-48-93],"Construction of playground at Pathing JHS, South Sikkim",0.0,,500.0,,500.0,,0.0
,[70-48-94],"Construction of Multi-purpose Hall cum two roomed school building at Singithang Primary School, South Sikkim",0.0,,0.0,,2500.0,,0.0
Total,[48],South District,1993.0,,4500.0,,7000.0,,0.0
,[49],Schemes financed by NABARD (State Share),,,,,,,
,[70-49-65],Construction of School Building RIDF XIV,260.0,,0.0,,0.0,,0.0
,[70-49-66],Construction of School Building RIDF XV,1299.0,,0.0,,0.0,,0.0
Total,[49],Schemes financed by NABARD (State share),1559.0,,0.0,,0.0,,0.0
Total,[70],Buildings,24451.0,,10900.0,,13400.0,,0.0
Total,[01-201],Elementary Education,29962.0,,64379.0,,66879.0,,0.0
,[01-202],Secondary Education,,,,,,,
,[70],Buildings,,,,,,,
,[45],East District,,,,,,,
,[70-45-75],Construction of School Building (NLCPR),1207.0,,25735.0,,25735.0,,58820.0
,[70-45-78],Construction of School Building (NEC),362.0,,2138.0,,2138.0,,1370.0
,[70-45-80],Construction of Various Works at Sir Tashi Namgyal SS School (SPA),0.0,,3244.0,,3244.0,,0.0
,[70-45-83],Construction of Model School in Sikkim (NLCPR),16159.0,,26200.0,,26200.0,,18591.0
,[70-45-85],"Construction of protective wall at Government Secondary School, Majhitar",895.0,,0.0,,0.0,,0.0
,[70-45-86],Construction of School Playground at Pachak Sr. Sec. School,868.0,,0.0,,0.0,,0.0
,[70-45-87],Multi Purpose Auditorium at Tashi Namgyal Academy (NLCPR),0.0,,35000.0,,35000.0,,44600.0
,[70-45-88],"Construction/ Upgradation of school ground with pavillion at Government Secondary School, Padamchey, East Sikkim",0.0,,2000.0,,2000.0,,0.0
,[70-45-89],"Construction of school playground at Pachey, East Sikkim",0.0,,1000.0,,1000.0,,0.0
,[70-45-90],Construction of Model School in Sikkim (State Share),0.0,,0.0,,4710.0,,1750.0
Total,[45],East District,19491.0,,95317.0,,100027.0,,125131.0
,[46],West District,,,,,,,
,[70-46-75],Construction of School Building (NLCPR),0.0,,15277.0,,15277.0,,0.0
,[70-46-76],Upgradation / Reconstruction of Zoom School,2627.0,,0.0,,0.0,,0.0
,[70-46-79],Construction of School Building (NEC),1051.0,,1065.0,,1065.0,,0.0
,[70-46-83],Construction of Daramdin Secondary School,799.0,,0.0,,0.0,,0.0
,[70-46-84],Construction of Multi Purpose Hall cum 12 Room School Building at Dentam Secondary School,8878.0,,0.0,,0.0,,0.0
,[70-46-85],Construction of Playground and Gallery at Sreebadam Senior Secondary School,2653.0,,0.0,,0.0,,0.0
,[70-46-86],Infrastructure Development at Tharpu Senior Secondary School (NEC),2686.0,,7400.0,,7400.0,,20000.0
,[70-46-87],Repair of Girls Hostel alongwith fencing at Soreng Secondary School,0.0,,0.0,,0.0,,3000.0
Total,[46],West District,18694.0,,23742.0,,23742.0,,23000.0
,[47],North District,,,,,,,
,[70-47-80],Infrastructure Development at Mangan Girls Senior Secondary School,56491.0,,0.0,,0.0,,0.0
Total,[47],North District,56491.0,,0.0,,0.0,,0.0
,[48],South District,,,,,,,
,[70-48-75],Construction of School Building (NLCPR),0.0,,24561.0,,24561.0,,0.0
,[70-48-76],Upgradation of Infrastructure at VC Ganju Lama SS School at Rabong (SPA),0.0,,0.0,,0.0,,24023.0
,[70-48-79],Infrastructure Development for Namchi SS School,3225.0,,0.0,,0.0,,1.0
