Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,61.90.21,Supplies and Materials,0.0,197.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,61.0,Other Maintenance Expenditure,0.0,2797.0,0.0,2830.0,0.0,2830.0,0.0,2830.0,2830.0
Total,80.053,Maintenance and Repairs,0.0,4578.0,0.0,5322.0,0.0,5322.0,0.0,5562.0,5562.0
Total,80.0,General,0.0,4578.0,0.0,5322.0,0.0,5322.0,0.0,5562.0,5562.0
Total,2059.0,Public Works,0.0,4578.0,0.0,5322.0,0.0,5322.0,0.0,5562.0,5562.0
M.H.,2216.0,Housing,,,,,,,,,
,5.0,General Pool Accommodation,,,,,,,,,
,05.053,Maintenance and Repairs,,,,,,,,,
,77.0,Electrical Maintenance & Repairs of Govt. Quarters under East District,,,,,,,,,
,60.77.02,Wages,0.0,163.0,0.0,88.0,0.0,88.0,0.0,100.0,100.0
,78.0,Civil Maintenance of Quarters under East District,,,,,,,,,
,60.78.02,Wages,0.0,714.0,0.0,771.0,0.0,771.0,0.0,867.0,867.0
,79.0,Electrical Maintenance & Repairs of Govt. Quarters under West District,,,,,,,,,
,60.79.02,Wages,0.0,0.0,0.0,189.0,0.0,189.0,0.0,212.0,212.0
,80.0,Civil Maintenance of Quarters under West District,,,,,,,,,
,60.80.02,Wages,0.0,0.0,0.0,88.0,0.0,88.0,0.0,100.0,100.0
,81.0,Electrical Maintenance & Repairs of Govt. Quarters under North District,,,,,,,,,
,60.81.02,Wages,0.0,161.0,0.0,161.0,0.0,161.0,0.0,161.0,161.0
,82.0,Civil Maintenance of Quarters under North District,,,,,,,,,
,60.82.02,Wages,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,60.0,WorkCharged Establishment,0.0,1038.0,0.0,1298.0,0.0,1298.0,0.0,1441.0,1441.0
,77.0,Electrical Maintenance & Repairs of Govt. Quarters under East District,,,,,,,,,
,61.77.21,Supplies and Materials,0.0,710.0,0.0,715.0,0.0,715.0,0.0,715.0,715.0
,78.0,Civil Maintenance of Quarters under East District,,,,,,,,,
,61.78.21,Supplies and Materials,0.0,1223.0,0.0,1245.0,0.0,1245.0,0.0,1245.0,1245.0
,79.0,Electrical Maintenance & Repairs of Govt. Quarters under West District,,,,,,,,,
,61.79.21,Supplies and Materials,0.0,115.0,0.0,115.0,0.0,115.0,0.0,115.0,115.0
,80.0,Civil Maintenance of Quarters under West District,,,,,,,,,
,61.80.21,Supplies and Materials,0.0,44.0,0.0,45.0,0.0,45.0,0.0,45.0,45.0
,81.0,Electrical Maintenance & Repairs of Govt. Quarters under North District,,,,,,,,,
,61.81.21,Supplies and Materials,0.0,78.0,0.0,78.0,0.0,78.0,0.0,78.0,78.0
,82.0,Civil Maintenance of Quarters under North District,,,,,,,,,
,61.82.21,Supplies and Materials,0.0,45.0,0.0,45.0,0.0,45.0,0.0,45.0,45.0
,83.0,Electrical Maintenance & Repairs of Govt. Quarters under South District,,,,,,,,,
,61.83.21,Supplies and Materials,0.0,153.0,0.0,153.0,0.0,153.0,0.0,153.0,153.0
,84.0,Civil Maintenance of Quarters under South District,,,,,,,,,
,61.84.21,Supplies and Materials,0.0,236.0,0.0,236.0,0.0,236.0,0.0,236.0,236.0
Total,61.0,Other Maintenance Expenditure,0.0,2604.0,0.0,2632.0,0.0,2632.0,0.0,2632.0,2632.0
Total,05.053,Maintenance and Repairs,0.0,3642.0,0.0,3930.0,0.0,3930.0,0.0,4073.0,4073.0
Total,5.0,General Pool Accommodation,0.0,3642.0,0.0,3930.0,0.0,3930.0,0.0,4073.0,4073.0
Total,2216.0,Housing,0.0,3642.0,0.0,3930.0,0.0,3930.0,0.0,4073.0,4073.0
M.H.,2801.0,Power,,,,,,,,,
,1.0,Hydel Generation,,,,,,,,,
,1.052,Machinery & Equipment,,,,,,,,,
,45.0,East District,,,,,,,,,
,00.45.71,Machinery & Equipment,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,1.052,Machinery & Equipment,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,1.101,Purchase of Power,,,,,,,,,
,45.0,East District,,,,,,,,,
,00.45.72,"Payment of NTPC, NHPC etc.",50000.0,296000.0,0.0,1000000.0,0.0,1000000.0,0.0,900000.0,900000.0
Total,1.101,Purchase of Power,50000.0,296000.0,0.0,1000000.0,0.0,1000000.0,0.0,900000.0,900000.0
,1.8,Other Expenditure,,,,,,,,,
,60.0,Rongnichu Hydro Electric Scheme (Jali Power House),,,,,,,,,
,60.00.71,Maintenance and Repairs Expenses,0.0,1744.0,0.0,1744.0,0.0,1744.0,0.0,1744.0,1744.0
,61.0,Rothak Micro Hydel Scheme,,,,,,,,,
,61.00.71,Maintenance and Repairs Expenses,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,62.0,Rimbi Micro Hydel Scheme,,,,,,,,,
,62.00.71,Maintenance and Repairs Expenses,0.0,2757.0,0.0,2757.0,0.0,2757.0,0.0,2757.0,2757.0
,63.0,Lower Lagyap Hydel Project,,,,,,,,,
,63.00.71,Maintenance and Repairs Expenses,0.0,14633.0,0.0,14801.0,0.0,14801.0,0.0,14801.0,14801.0
,64.0,Rongnichu Hydel Scheme Stage II,,,,,,,,,
,64.00.71,Maintenance and Repairs Expenses,0.0,1362.0,0.0,1402.0,0.0,1402.0,0.0,1402.0,1402.0
,65.0,Chaten Hydel Scheme,,,,,,,,,
,65.00.71,Maintenance and Repairs Expenses,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,66.0,Rimbi Hydel Scheme State II,,,,,,,,,
,66.00.71,Maintenance and Repairs Expenses,0.0,687.0,0.0,1751.0,0.0,1751.0,0.0,1751.0,1751.0
,67.0,Lachung Hydel Scheme,,,,,,,,,
,67.00.71,Maintenance and Repairs Expenses,0.0,1522.0,0.0,1533.0,0.0,1533.0,0.0,1533.0,1533.0
,68.0,Upper Rongnichu Hydel Project,,,,,,,,,
,68.00.71,Maintenance and Repairs Expenses,0.0,3414.0,0.0,3414.0,0.0,3414.0,0.0,3414.0,3414.0
,69.0,Meyong Hydel Project,,,,,,,,,
,69.00.71,Maintenance and Repairs Expenses,0.0,1384.0,0.0,1385.0,0.0,1385.0,0.0,1385.0,1385.0
,70.0,Kalez Khola Hydel Project,,,,,,,,,
,70.00.71,Maintenance and Repairs Expenses,0.0,4322.0,0.0,4322.0,0.0,4322.0,0.0,4322.0,4322.0
,71.0,Rabomchu Hydel Scheme,,,,,,,,,
,71.00.71,Maintenance and Repairs Expenses,0.0,767.0,0.0,1096.0,0.0,1096.0,0.0,1096.0,1096.0
Total,1.8,Other Expenditure,0.0,32592.0,0.0,34207.0,0.0,34207.0,0.0,34207.0,34207.0
Total,1.0,Hydel Generation,50000.0,328592.0,0.0,1034208.0,0.0,1034208.0,0.0,934208.0,934208.0
,4.0,Diesel/Gas Power Generation,,,,,,,,,
,4.8,Other Expenditure,,,,,,,,,
,60.0,"Diesel Power Station, Gangtok",,,,,,,,,
,60.00.71,Maintenance and Repairs Expenses,0.0,6253.0,0.0,6252.0,0.0,6252.0,0.0,6252.0,6252.0
Total,60.0,"Diesel Power Station, Gangtok",0.0,6253.0,0.0,6252.0,0.0,6252.0,0.0,6252.0,6252.0
,61.0,"Diesel Power Station, Mangan/Raj Bhavan",,,,,,,,,
,61.00.71,Maintenance and Repairs Expenses,0.0,322.0,0.0,321.0,0.0,321.0,0.0,321.0,321.0
Total,61.0,"Diesel Power Station, Mangan/Raj Bhavan",0.0,322.0,0.0,321.0,0.0,321.0,0.0,321.0,321.0
Total,4.8,Other Expenditure,0.0,6575.0,0.0,6573.0,0.0,6573.0,0.0,6573.0,6573.0
Total,4.0,Diesel/Gas Power Generation,0.0,6575.0,0.0,6573.0,0.0,6573.0,0.0,6573.0,6573.0
,5.0,Transmission & Distribution,,,,,,,,,
,5.8,Other Expenditure,,,,,,,,,
,63.0,Maintenance and Repairs,,,,,,,,,
,45.0,East District,,,,,,,,,
,63.45.71,"Maintenance of Distribution line, 
Gangtok",68936.0,9289.0,62000.0,9318.0,62000.0,9318.0,55180.0,9318.0,64498.0
,63.45.73,Maintenance of Other Distribution lines,0.0,6693.0,0.0,6825.0,0.0,6825.0,0.0,6825.0,6825.0
,63.45.74,Maintenance  of Transmission line & Sub-Station,0.0,1821.0,0.0,1866.0,0.0,1866.0,0.0,1866.0,1866.0
,63.45.77,Maintenance  of Distribution line under Singtam  Sub-Division,0.0,8923.0,0.0,8838.0,0.0,8838.0,0.0,8838.0,8838.0
,63.45.79,Maintenance of Distribution line under Pakyong  Sub-Division,0.0,13246.0,0.0,13330.0,0.0,13330.0,0.0,13330.0,13330.0
,63.45.80,Maintenance of T & D under REC,0.0,800.0,0.0,800.0,0.0,800.0,0.0,800.0,800.0
,63.45.81,Maintenance of 66KV Sub-Station,0.0,2339.0,0.0,2340.0,0.0,2340.0,0.0,2340.0,2340.0
,63.45.82,Upgradation and repair of transformers,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,63.45.83,Restrenthening & maintenance of Distribution lines,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,45.0,East District,68936.0,43111.0,62000.0,43317.0,62000.0,43317.0,75180.0,43317.0,118497.0
,46.0,West District,,,,,,,,,
,63.46.76,Maintenance of Electrical Installations under West Division,5155.0,8935.0,6996.0,8949.0,6996.0,8949.0,6289.0,8949.0,15238.0
Total,46.0,West District,5155.0,8935.0,6996.0,8949.0,6996.0,8949.0,6289.0,8949.0,15238.0
,47.0,North District,,,,,,,,,
,63.47.72,"Maintenance   of    Distribution    line,    North    Sikkim",11284.0,12062.0,11410.0,12062.0,11410.0,12062.0,10041.0,12062.0,22103.0
,63.47.81,Maintenance of 66KV Sub-Station,0.0,395.0,0.0,395.0,0.0,395.0,0.0,395.0,395.0
Total,47.0,North District,11284.0,12457.0,11410.0,12457.0,11410.0,12457.0,10041.0,12457.0,22498.0
,48.0,South District,,,,,,,,,
,63.48.75,Maintenance of Electrical Installations under South Division,13760.0,9384.0,13853.0,9412.0,13853.0,9412.0,12190.0,10412.0,22602.0
,63.48.78,Maintenance of Distribution line under Ravongla  Sub-Division,0.0,6499.0,0.0,6501.0,0.0,6501.0,0.0,8001.0,8001.0
Total,48.0,South District,13760.0,15883.0,13853.0,15913.0,13853.0,15913.0,12190.0,18413.0,30603.0
Total,63.0,Maintenance and Repairs,99135.0,80386.0,94259.0,80636.0,94259.0,80636.0,103700.0,83136.0,186836.0
Total,5.8,Other Expenditure,99135.0,80386.0,94259.0,80636.0,94259.0,80636.0,103700.0,83136.0,186836.0
Total,5.0,Transmission & Distribution,99135.0,80386.0,94259.0,80636.0,94259.0,80636.0,103700.0,83136.0,186836.0
,80.001,Direction & Administration,,,,,,,,,
,0.44,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,171499.0,352063.0,260000.0,427200.0,210765.0,427200.0,236060.0,505349.0,741409.0
,00.44.11,Travel Expenses,300.0,1180.0,300.0,1180.0,300.0,1180.0,796.0,1180.0,1976.0
,00.44.13,Office Expenses,3828.0,9324.0,3923.0,5325.0,3923.0,5325.0,5000.0,5325.0,10325.0
,00.44.14,"Rent, Rates & Taxes",0.0,6.0,0.0,6.0,0.0,6.0,0.0,6.0,6.0
,00.44.50,Other Charges,1550.0,193.0,1550.0,90.0,1550.0,90.0,27500.0,90.0,27590.0
,00.44.51,Motor Vehicle,1524.0,2800.0,1525.0,2800.0,1525.0,2800.0,1500.0,2800.0,4300.0
Total,0.44,Head Office Establishment,178701.0,365566.0,267298.0,436601.0,218063.0,436601.0,270856.0,514750.0,785606.0
,0.46,West District,,,,,,,,,
,00.46.01,Salaries,22397.0,44822.0,18284.0,52093.0,18284.0,52093.0,33600.0,38179.0,71779.0
,00.46.11,Travel Expenses,100.0,191.0,100.0,196.0,100.0,196.0,100.0,196.0,296.0
,00.46.13,Office Expenses,200.0,450.0,200.0,450.0,200.0,450.0,200.0,450.0,650.0
Total,0.46,West District,22697.0,45463.0,18584.0,52739.0,18584.0,52739.0,33900.0,38825.0,72725.0
,0.47,North District,,,,,,,,,
,00.47.01,Salaries,26570.0,32662.0,40535.0,38202.0,39910.0,38202.0,40700.0,57096.0,97796.0
,00.47.11,Travel Expenses,50.0,100.0,50.0,100.0,50.0,100.0,50.0,100.0,150.0
,00.47.13,Office Expenses,100.0,260.0,100.0,260.0,100.0,260.0,100.0,260.0,360.0
Total,0.47,North District,26720.0,33022.0,40685.0,38562.0,40060.0,38562.0,40850.0,57456.0,98306.0
,0.48,South District,,,,,,,,,
,00.48.01,Salaries,42640.0,56839.0,68679.0,63605.0,58582.0,63605.0,68200.0,59832.0,128032.0
,00.48.11,Travel Expenses,50.0,100.0,50.0,100.0,50.0,100.0,50.0,100.0,150.0
,00.48.13,Office Expenses,200.0,390.0,200.0,390.0,200.0,390.0,200.0,390.0,590.0
Total,0.48,South District,42890.0,57329.0,68929.0,64095.0,58832.0,64095.0,68450.0,60322.0,128772.0
,0.49,State Electricity Regulatory Commission,,,,,,,,,
,00.49.31,Grant-in-Aid,0.0,16000.0,0.0,18500.0,0.0,18500.0,0.0,15000.0,15000.0
Total,0.49,State Electricity Regulatory Commission,0.0,16000.0,0.0,18500.0,0.0,18500.0,0.0,15000.0,15000.0
,0.5,"Office of the Chairman, Teesta Urja Ltd",,,,,,,,,
,00.50.01,Salaries,0.0,300.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,00.50.11,Travel Expenses,0.0,50.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
,00.50.13,Office Expenses,0.0,2000.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
Total,0.5,"Office of the Chairman, Teesta Urja Ltd",0.0,2350.0,0.0,2051.0,0.0,2051.0,0.0,2051.0,2051.0
,0.51,Sikkim Power Investment Corporation Limited,,,,,,,,,
,00.51.31,Grant-in-Aid,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,500.0
Total,0.51,Sikkim Power Investment Corporation Limited,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,500.0
Total,80.001,Direction & Administration,271008.0,519730.0,395496.0,612548.0,335539.0,612548.0,414556.0,688404.0,1102960.0
Total,80.0,General,271008.0,519730.0,395496.0,612548.0,335539.0,612548.0,414556.0,688404.0,1102960.0
Total,2801.0,Power,420143.0,935283.0,489755.0,1733965.0,429798.0,1733965.0,518256.0,1712321.0,2230577.0
M.H.,2810.0,Non-Conventional Sources of Energy,,,,,,,,,
,60.0,Others,,,,,,,,,
,60.8,Other Expenditure,,,,,,,,,
,62.0,New & Renewable Sources of Energy,,,,,,,,,
,62.00.31,Grants -in-Aid to SREDA,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,62.0,New & Renewable Sources of Energy,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,60.8,Other Expenditure,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,60.0,Others,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,2810.0,Non-Conventional Sources of Energy,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,,REVENUE SECTION,420143.0,943503.0,489755.0,1743217.0,429798.0,1743217.0,528256.0,1721956.0,2250212.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4801.0,Capital Outlay on Power Projects,,,,,,,,,
,1.0,Hydel Generation,,,,,,,,,
,1.8,Other Expenditure,,,,,,,,,
,79.0,Schemes under Ministry of New and Renewable Energy (100% CSS),,,,,,,,,
,71.0,Bala Micro Hydel Project Assam Linzey 2X50 KW East,,,,,,,,,
,79.71.53,Major Works,0.0,0.0,1808.0,0.0,1808.0,0.0,14007.0,0.0,14007.0
,72.0,Buthang Micro Hydel Project Assam Linzey 2X50 KW East,,,,,,,,,
,79.72.53,Major Works,0.0,0.0,1882.0,0.0,1882.0,0.0,14294.0,0.0,14294.0
,73.0,"Sawa Micro Hydel Project Dalapchen, 2X50 KW East",,,,,,,,,
,79.73.53,Major Works,93.0,0.0,1907.0,0.0,1907.0,0.0,14431.0,0.0,14431.0
,74.0,"Lingtam Micro Hydel project, Lingtam 2X50 KW East",,,,,,,,,
,79.74.53,Major Works,829.0,0.0,1447.0,0.0,1447.0,0.0,13367.0,0.0,13367.0
,75.0,"Lamatem Micro Hydel Project, Lamaten 2X50 KW East",,,,,,,,,
,79.75.53,Major Works,1115.0,0.0,1295.0,0.0,1295.0,0.0,12982.0,0.0,12982.0
,76.0,"Kumrek Micro Hydel Project, Kumrek 2X50 KW East",,,,,,,,,
,79.76.53,Major Works,226.0,0.0,1824.0,0.0,1824.0,0.0,14199.0,0.0,14199.0
,77.0,"Lower Dalapchen Micro Hydel Project, Dalapchen 25 KW East",,,,,,,,,
,79.77.53,Major Works,470.0,0.0,265.0,0.0,265.0,0.0,3525.0,0.0,3525.0
,78.0,"Bakcha Micro Hydel Project (100KW) 
North",,,,,,,,,
,79.78.53,Major Works,0.0,0.0,2035.0,0.0,2035.0,0.0,14847.0,0.0,14847.0
,79.0,B-8 Micro Hydel Project (40 KW) North,,,,,,,,,
,79.79.53,Major Works,369.0,0.0,1459.0,0.0,1459.0,0.0,10780.0,0.0,10780.0
,80.0,"Phensong Micro Hydel Project 60 KW 
North",,,,,,,,,
,79.80.53,Major Works,1517.0,0.0,2047.0,0.0,2047.0,0.0,10383.0,0.0,10383.0
,81.0,Lingdem Micro Hydel Project Lingdem village 100 KW North,,,,,,,,,
,79.81.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,10100.0,0.0,10100.0
,82.0,Linza Micro Hydel Project Linza village 100 KV North,,,,,,,,,
,79.82.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,10100.0,0.0,10100.0
,83.0,B-9 Micro Hydel Project B-9 Phodong 45 KW North,,,,,,,,,
,79.83.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,4545.0,0.0,4545.0
,84.0,State Share for MNRE Schemes,,,,,,,,,
,79.84.53,Major Works,428.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,79.0,Schemes under Ministry of New and Renewable Energy (100% CSS),5047.0,0.0,15969.0,0.0,15969.0,0.0,147560.0,0.0,147560.0
,80.0,NEC funding for Schemes under Ministry of New and Renewable Energy ,,,,,,,,,
,71.0,Bala Micro Hydel Project Assam Linzey 2X50 KW East,,,,,,,,,
,80.71.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,72.0,Buthang Micro Hydel Project Assam Linzey 2X50 KW East,,,,,,,,,
,80.72.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,73.0,"Sawa Micro Hydel Project Dalapchen, 2X50 KW East",,,,,,,,,
,80.73.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,74.0,"Lingtam Micro Hydel project, Lingtam 2X50 KW East",,,,,,,,,
,80.74.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,75.0,"Lamatem Micro Hydel Project, Lamaten 2X50 KW East",,,,,,,,,
,80.75.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,76.0,"Kumrek Micro Hydel Project, Kumrek 2X50 KW East",,,,,,,,,
,80.76.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,77.0,"Lower Dalapchen Micro Hydel Project, Dalapchen 25 KW East",,,,,,,,,
,80.77.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,78.0,"Bakcha Micro Hydel Project (100KW) 
North",,,,,,,,,
,80.78.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,79.0,B-8 Micro Hydel Project (40 KW) North,,,,,,,,,
,80.79.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,80.0,"Phensong Micro Hydel Project 60 KW 
North",,,,,,,,,
,80.80.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
Total,80.0,NEC funding for Schemes under Ministry of New and Renewable Energy ,0.0,0.0,10.0,0.0,10.0,0.0,10.0,0.0,10.0
Total,1.8,Other Expenditure,5047.0,0.0,15979.0,0.0,15979.0,0.0,147570.0,0.0,147570.0
Total,1.0,Hydel Generation,5047.0,0.0,15979.0,0.0,15979.0,0.0,147570.0,0.0,147570.0
,5.0,Transmission & Distribution,,,,,,,,,
,5.8,Other Expenditure,,,,,,,,,
,46.0,Schemes under Non-Lapsable Pool of Central Resources (NLCPR),,,,,,,,,
,69.0,"Const. of 66 KV line from Lachung to Maltin incl. const of 66/11 KV 5 MVA switch yard at Lachung HEP and additional bay at Maltin, North Sikkim (NLCPR)",,,,,,,,,
,46.69.53,Major Works,18421.0,0.0,38905.0,0.0,38905.0,0.0,19425.0,0.0,19425.0
,70.0,"Conversion of existing 440 LT dist.  Overhead lines incl. service connection  into underground cable system at Gyalshing Bazar and its surrounding  areas, West Sikkim (NLCPR)",,,,,,,,,
,46.70.53,Major Works,0.0,0.0,8717.0,0.0,8717.0,0.0,8015.0,0.0,8015.0
,71.0,"Drawing of 66 KV transmission line incl. const. of 2X7.5 MVA, 66/11 KV sub station at Marchok in East Sikkim (NLCPR)",,,,,,,,,
,46.71.53,Major Works,974.0,0.0,18015.0,0.0,18015.0,0.0,18015.0,0.0,18015.0
,72.0,"Const. of 66/11 KV 2X2.5 MV SS with LILO arrangement at Old Namchi Bazar including upgradation of existing 2X2.5 MVA SS to 2X7.5 MVA SS at Namchi, South Sikkim (NLCPR)",,,,,,,,,
,46.72.53,Major Works,0.0,0.0,25883.0,0.0,25883.0,0.0,25883.0,0.0,25883.0
,73.0,"Modernisation of electrical network in 
and around Melli Bazar, South Sikkim 
(NLCPR)",,,,,,,,,
,46.73.53,Major Works,0.0,0.0,15948.0,0.0,15948.0,0.0,15948.0,0.0,15948.0
,77.0,"Design, supply, erection, testing & commissioning of 11/66 KV switchyard at Rabomchu HEP with 2X5 MVA, 11/66 KV transformer and construction of 66 KV transmission line from Rabomcbu to Maltin with additional bay at Maltin, North Sikkim (NLCPR)",,,,,,,,,
,46.77.53,Major Works,0.0,0.0,19592.0,0.0,19592.0,0.0,19579.0,0.0,19579.0
,78.0,"Augmentation of 66 /11 KV, 2.5 MVA 
Phodong SS to 5 MVA and replacement 
of all electrical equipments, North Sikkim 
(NLCPR)",,,,,,,,,
,46.78.53,Major Works,0.0,0.0,15543.0,0.0,15543.0,0.0,1.0,0.0,1.0
,79.0,State Share for NLCPR,,,,,,,,,
,46.79.53,Major Works,36630.0,0.0,0.0,0.0,58680.0,0.0,0.0,0.0,0.0
,80.0,"Establishment of 11/11KV switching 
substation, upgrading of 11KV transmission 
system, augmentation and rejuvenation of 
distribution substation, extension, phase 
balancing and enhancing the load carrying 
capacity of LT distribution network and 
improvement of service connection 
system under Pakyong Division in East Sikkim (NLCPR)",,,,,,,,,
,46.80.53,Major Works,0.0,0.0,142518.0,0.0,142518.0,0.0,74808.0,0.0,74808.0
,81.0,"Modernisation & Beautification of Distribution system with conversion of over head transmission line with underground cable system at Jorethang Town,South Sikkim (NLCPR)",,,,,,,,,
,46.81.53,Major Works,26680.0,0.0,40604.0,0.0,40604.0,0.0,13341.0,0.0,13341.0
,82.0,"Construction of 11 KV Heavy Duty Transmission Line from Mangan to Upper Dzongu and Lower Dzongu and Installation of 11/11 KV Control Room at Phidang, Lower Dzongu and Lingza, Upper Dzongu, North Sikkim (NLCPR)",,,,,,,,,
,46.82.53,Major Works,33700.0,0.0,36387.0,0.0,36387.0,0.0,63770.0,0.0,63770.0
,83.0,"Remodelling of Power Distribution System at Rangpo Town, East Sikkim (NLCPR)",,,,,,,,,
