Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,62.00.01,Salaries,1856.0,0.0,2250.0,2056.0,2250.0,2056.0,0.0,0.0,0.0
,62.00.02,Wages,0.0,0.0,220.0,0.0,220.0,0.0,0.0,0.0,0.0
,62.00.13,Office Expenses,0.0,0.0,300.0,0.0,300.0,0.0,0.0,0.0,0.0
Total,62.0,"Industrial Training Institute, Gyalshing",1856.0,0.0,2770.0,2056.0,2770.0,2056.0,0.0,0.0,0.0
Total,3.101,Industrial Training Institutes,16463.0,5851.0,15890.0,11367.0,15890.0,11367.0,0.0,0.0,0.0
Total,2230.0,Labour and Employment,30234.0,20457.0,41590.0,27776.0,41590.0,27776.0,29000.0,17093.0,46093.0
Total,,REVENUE SECTION,30234.0,20457.0,41590.0,27776.0,41590.0,27776.0,29000.0,17093.0,46093.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4059.0,Capital Outlay on Public Works,,,,,,,,,
,1.0,Office Buildings,,,,,,,,,
,1.051,Construction,,,,,,,,,
,62.0,Construction of ITI at Gyalshing,,,,,,,,,
,64.0,Construction of Centre of Excellence at Rangpo under External Aided Project,,,,,,,,,
,64.00.53,Major Works (EAP),7200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,64.0,Construction of Centre of Excellence at Rangpo under External Aided Project,7200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,1.051,Construction,7200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,1.0,Office Buildings,7200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,4059.0,Capital Outlay on Public Works,7200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
M.H.,6202.0,"Loans for Education, Sports, Art and 
Culture",,,,,,,,,
,1.0,General Education,,,,,,,,,
,1.203,University and Higher Education,,,,,,,,,
,60.0,Comprehensive Education Loan Scheme,,,,,,,,,
,60.00.55,Loans and Advances,0.0,75000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0
Total,1.203,University and Higher Education,0.0,75000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0
Total,1.0,General Education,0.0,75000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0
Total,6202.0,"Loans for Education, Sports, Art and 
Culture",0.0,75000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0
Total,,CAPITAL SECTION,7200.0,75000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0
Total,,Voted,37434.0,95457.0,41590.0,47776.0,41590.0,47776.0,29000.0,17093.0,46093.0
