Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-02-EE-GA-V,2853,02,001,1375,000,04,02,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Telephone Charge,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Telephone Charge,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.22,0.22,0.2
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-03-EE-GA-V,2853,02,001,1375,000,04,03,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Electricity and Water Charge,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Electricity and Water Charge,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,5.04,5.04,5.04
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-04-EE-GA-V,2853,02,001,1375,000,04,04,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Office Equipments including Computers & Accessories,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,3.93,0.77,0.77,0.69
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-05-EE-GA-V,2853,02,001,1375,000,04,05,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Stationery and Printing of Forms,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Stationery and Printing of Forms,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,3.42,3.42,2.7
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-06-EE-GA-V,2853,02,001,1375,000,04,06,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Furniture,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Furniture,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,2.5,2.5,2.25
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-07-EE-GA-V,2853,02,001,1375,000,04,07,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Liveries,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Liveries,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.56,0.56,0.5
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-08-EE-GA-V,2853,02,001,1375,000,04,08,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Maintenance of Vehicles,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Maintenance of Vehicles,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,3.23,3.23,2.91
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-10-EE-GA-V,2853,02,001,1375,000,04,10,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Books and Periodicals,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Books and Periodicals,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.75,0.75,0.68
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-05-01-EE-GA-V,2853,02,001,1375,000,05,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Payment for Professional and Special Services,Remuneration for Professional Services,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,2.25,2.25,0.9
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-05-02-EE-GA-V,2853,02,001,1375,000,05,02,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Payment for Professional and Special Services$Legal Service,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Payment for Professional and Special Services,Legal Service,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,4.5,4.5,4.05
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-05-03-EE-GA-V,2853,02,001,1375,000,05,03,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Payment for Professional and Special Services$Consultancy Fees,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Payment for Professional and Special Services,Consultancy Fees,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,187.5,187.5,154.8
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-05-03-SOPD-G-GA-V,2853,02,001,1375,000,05,03,SOPD,G,GA,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Payment for Professional and Special Services$Consultancy Fees,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Payment for Professional and Special Services,Consultancy Fees,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.0,0.0,47.5
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-26-09-EE-GA-V,2853,02,001,1375,000,26,09,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Other Charges$Decreetal Amount,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Other Charges,Decreetal Amount,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,0.9,0.9,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1376-000-01-01-EE-GA-V,2853,02,001,1376,000,01,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Petroleum Cell$NULL$Salaries$Pay,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Petroleum Cell,NULL,Salaries,Pay,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,20.69,25.75,25.75,27.52
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1376-000-03-01-EE-GA-V,2853,02,001,1376,000,03,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Petroleum Cell$NULL$Travel Expenses$Regular,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Petroleum Cell,NULL,Travel Expenses,Regular,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.3,0.3,0.27
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1376-000-03-99-EE-GA-V,2853,02,001,1376,000,03,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Petroleum Cell$NULL$Travel Expenses$Others (Including Arrears),Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Petroleum Cell,NULL,Travel Expenses,Others (Including Arrears),খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.01,0.01,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1376-000-04-03-EE-GA-V,2853,02,001,1376,000,04,03,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Petroleum Cell$NULL$Office Expenses$Electricity and Water Charge,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Petroleum Cell,NULL,Office Expenses,Electricity and Water Charge,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.01,0.01,0.01
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1376-000-04-99-EE-GA-V,2853,02,001,1376,000,04,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Petroleum Cell$NULL$Office Expenses$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Petroleum Cell,NULL,Office Expenses,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.1,0.1,0.09
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1376-000-06-99-EE-GA-V,2853,02,001,1376,000,06,99,EE,GA,V,"Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Petroleum Cell$NULL$Rents, Rates & Taxes / Royalty$Others",Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Petroleum Cell,NULL,"Rents, Rates & Taxes / Royalty",Others,"খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.91,1.31,1.31,1.18
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-004-0045-000-01-01-EE-GA-V,2853,02,004,0045,000,01,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Research and Development$Analytical Unit$NULL$Salaries$Pay,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Research and Development,Analytical Unit,NULL,Salaries,Pay,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$গৱেষণা আৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,34.46,44.36,44.36,56.06
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-004-0045-000-04-03-EE-GA-V,2853,02,004,0045,000,04,03,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Research and Development$Analytical Unit$NULL$Office Expenses$Electricity and Water Charge,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Research and Development,Analytical Unit,NULL,Office Expenses,Electricity and Water Charge,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$গৱেষণা আৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.45,0.45,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-004-0045-000-19-99-EE-GA-V,2853,02,004,0045,000,19,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Research and Development$Analytical Unit$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Research and Development,Analytical Unit,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$গৱেষণা আৰু উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,37.0,90.0,90.0,45.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-004-1377-000-01-01-EE-GA-V,2853,02,004,1377,000,01,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Research and Development$Statistical Unit$NULL$Salaries$Pay,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Research and Development,Statistical Unit,NULL,Salaries,Pay,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$গৱেষণা আৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,11.36,13.19,13.19,9.94
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-004-1378-000-19-99-EE-GA-V,2853,02,004,1378,000,19,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Research and Development$Planning & Research Development$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Research and Development,Planning & Research Development,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$গৱেষণা আৰু উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,2.21,2.21,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-01-01-EE-GA-V,2853,02,101,0169,000,01,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Salaries$Pay,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Salaries,Pay,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$দৰমহা$দৰমহা,402.14,486.68,486.68,524.13
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-03-01-EE-GA-V,2853,02,101,0169,000,03,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Travel Expenses$Regular,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Travel Expenses,Regular,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,6.85,3.35,3.35,3.02
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-03-99-EE-GA-V,2853,02,101,0169,000,03,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Travel Expenses$Others (Including Arrears),Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Travel Expenses,Others (Including Arrears),খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,4.23,4.23,0.0
