Index,Scheme,MINIS,Actual 2014-2015 TRY OF FINANCE,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
14.04.03,Less met through issue of Promissory Notes,6001,...,...,...,...,...,...,...,...,...,...,-2.43,-2.43
14.04.04,Contribution towards Asian Development Fund,3466,...,...,...,...,...,...,...,...,...,...,94.50,94.50
14.04.05,Receipt on account of amount released to ADB by way of promissory notes,6001,...,...,...,...,...,...,...,...,...,...,-94.50,-94.50
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
,Total- Others,,...,0.38,0.38,...,3.12,3.12,...,2.91,2.91,435.00,0.39,435.39
15.,International Cooperation,2416,...,54.66,54.66,...,55.00,55.00,...,62.00,62.00,...,62.00,62.00
,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,115,,,,,,,,,
,,3475,...,20.63,20.63,...,11.23,11.23,...,37.23,37.23,...,45.18,45.18
,,Total,...,75.29,75.29,...,66.23,66.23,...,99.23,99.23,...,107.18,107.18
,Total-Other General Economic Services,,...,75.67,75.67,...,69.35,69.35,...,102.14,102.14,435.00,107.57,542.57
,Investment in General Financial & Trading Institutions,,,,,,,,,,,,,
16.,Others,,,,,,,,,,,,,
16.01,Government of India Equity in National Financial Holdings Company  Limited (NFHCL),5465,...,1.00,1.00,...,...,...,...,...,...,...,...,...
16.02,Goverment of India Equity in National Institute of Economic Policy (NIEP),5465,...,...,...,...,...,...,...,...,...,...,0.01,0.01
16.03,National Skill Certification and Monetary Rewards Scheme,5465,...,...,...,...,...,...,1000.00,...,1000.00,...,...,...
16.04,Contribution to the Corpus of the NSDF,5465,...,...,...,...,500.00,500.00,...,250.00,250.00,...,0.05,0.05
16.05,Less: Met through Social & Infrastructure Development Fund (SIDF),5465,...,...,...,...,-500.00,-500.00,...,-250.00,-250.00,...,-0.05,-0.05
,,Net,...,1.00,1.00,...,...,...,1000.00,...,1000.00,...,0.01,0.01
17.,Others (International),,,,,,,,,,,,,
17.01,Investment in International Financial Institutions,5466,...,4475.53,4475.53,...,56574.58,56574.58,...,922.21,922.21,...,1123.53,1123.53
17.02,Less met through Issue of Securities,6001,...,-4322.99,-4322.99,...,-42149.17,-42149.17,...,-424.11,-424.11,...,-676.33,-676.33
,,Net,...,152.54,152.54,...,14425.41,14425.41,...,498.10,498.10,...,447.20,447.20
18.,Others,,,,,,,,,,,,,
18.01,Assistance for Infrastructure Development,5475,457.55,...,457.55,678.00,...,678.00,678.00,...,678.00,670.00,...,670.00
18.02,India Infrastructure Project Development Fund (IIPDF),5475,...,1.76,1.76,...,4.00,4.00,...,0.50,0.50,...,4.00,4.00
18.03,PPP Mainstreaming Activities,5475,...,0.32,0.32,...,1.30,1.30,...,0.32,0.32,...,1.65,1.65
18.04,PPPP Implementation,5475,...,...,...,...,...,...,...,...,...,500.00,...,500.00
18.05,Less: Met through Social & Infrastructure Development Fund (SIDF),5475,...,-2.09,-2.09,...,...,...,...,...,...,...,...,...
,,Net,457.55,-0.01,457.54,678.00,5.30,683.30,678.00,0.82,678.82,1170.00,5.65,1175.65
,Total-Investment in General Financial & Trading,,457.55,153.53,611.08,678.00,14430.71,15108.71,1678.00,498.92,2176.92,1170.00,452.86,1622.86
,Institutions,,,,,,,,,,,,,
,Other Expenditure,,,,,,,,,,,,,
19.,Others (Expenditure),,,,,,,,,,,,,
19.01,Interest equalisation support to Exim Bank of India,3475,...,290.00,290.00,...,416.50,416.50,...,416.50,416.50,...,450.00,450.00
19.02,Other Expenditure,3475,...,46.17,46.17,...,23.37,23.37,...,35.89,35.89,...,32.85,32.85
116,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,,,,,,,,,,
,Total- Others (Expenditure),,...,336.17,336.17,...,439.87,439.87,...,452.39,452.39,...,482.85,482.85
20.,Forward Markets Commission (FMC),3475,...,...,...,...,...,...,...,...,...,50.00,10.23,60.23
,Total-Other Expenditure,,...,336.17,336.17,...,439.87,439.87,...,452.39,452.39,50.00,493.08,543.08
,Waiving off Outstanding dues and Interest on Loan,,,,,,,,,,,,,
21.,Others (Waiving off),,,,,,,,,,,,,
21.01,Waiving off outstanding dues and interest/penal interest on Loans outstanding against the Line of Credit to Government of Yemen,3475,...,2.07,2.07,...,...,...,...,...,...,...,...,...
21.01.01,Less receipts netted,0049,...,-0.75,-0.75,...,...,...,...,...,...,...,...,...
21.01.02,Less receipts netted,1475,...,-1.32,-1.32,...,...,...,...,...,...,...,...,...
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
21.02,Payment to Exim Bank for Waiving off Outstanding loan and interest on loan to Republic of Seychelles,3475,...,1.79,1.79,...,1.52,1.52,...,1.18,1.18,...,...,...
,Total- Others (Waiving off),,...,1.79,1.79,...,1.52,1.52,...,1.18,1.18,...,...,...
,Technical and Economic cooperation with other,,,,,,,,,,,,,
,Countries,,,,,,,,,,,,,
22.,Contribution to UNDP,3605,...,24.71,24.71,...,23.73,23.73,...,28.67,28.67,...,28.68,28.68
23.,Cooperation with other countries,3605,...,14.21,14.21,...,13.06,13.06,...,14.76,14.76,...,14.80,14.80
24.,46th AGM of ADB,3605,...,3.95,3.95,...,15.00,15.00,...,14.17,14.17,...,0.04,0.04
,Total-Technical and Economic cooperation with other,,...,42.87,42.87,...,51.79,51.79,...,57.60,57.60,...,43.52,43.52
,Countries,,,,,,,,,,,,,
,Budget Preparation,,,,,,,,,,,,,
,Plant and Machinery,,,,,,,,,,,,,
25.,Purchase  of Machinery for Budget Press,4058,...,...,...,...,...,...,...,6.00,6.00,...,6.00,6.00
26.,Purchase of Machinery for Budget Press,4075,...,...,...,...,6.00,6.00,...,...,...,...,...,...
,Total-Plant and Machinery,,...,...,...,...,6.00,6.00,...,6.00,6.00,...,6.00,6.00
,Other Expenditure,,,,,,,,,,,,,
27.,Expenditure related to  Budget preparation,2052,...,...,...,...,...,...,...,...,...,...,2.50,2.50
,Total-Budget Preparation,,...,...,...,...,6.00,6.00,...,6.00,6.00,...,8.50,8.50
,"Currency, Coinage & Mint",,,,,,,,,,,,,
28.,Purchase of Coins from SPMCIL,,,,,,,,,,,,,
28.01,Gross Expenditure,4046,...,1000.00,1000.00,...,1645.00,1645.00,...,2000.00,2000.00,...,2000.00,2000.00
28.02,Deduct Recoveries,4046,...,-1000.00,-1000.00,...,-1645.00,-1645.00,...,-2000.00,-2000.00,...,-2000.00,-2000.00
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,117,,,,,,,,,
29.,New Arrangements to Borrow (NAB),,,,,,,,,,,,,
29.01,New Arrangements to Borrow (NAB),7475,...,914.63,914.63,...,0.01,0.01,...,1830.00,1830.00,...,915.00,915.00
29.02,Less Transfer to GoI Account,7475,...,-914.63,-914.63,...,-0.01,-0.01,...,-1830.00,-1830.00,...,-915.00,-915.00
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
30.,Lumpsum provision for funding initiatives for social and infrastructure development,5475,...,...,...,...,7000.00,7000.00,...,...,...,473.00,577.91,1050.91
31.,Deduct recoveries of Overpayments,2047,...,-0.28,-0.28,...,...,...,...,...,...,...,...,...
,,2052,...,-0.02,-0.02,...,...,...,...,...,...,...,...,...
,,3475,...,-0.23,-0.23,...,...,...,...,...,...,...,...,...
,,Total,...,-0.53,-0.53,...,...,...,...,...,...,...,...,...
,Grand Total,,3180.00,3938.72,7118.72,4040.00,25837.38,29877.38,5630.45,5739.25,11369.70,9931.00,6875.11,16806.11
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Roads and Bridges,13054,1102.45,...,1102.45,1102.45,...,1102.45,1102.45,...,1102.45,1496.00,...,1496.00
2.,Other General Economic Services,13475,457.55,...,457.55,678.00,...,678.00,1678.00,...,1678.00,2128.00,...,2128.00
3.,Social Security and Welfare,22235,120.00,...,120.00,609.55,...,609.55,1200.00,...,1200.00,1607.00,...,1607.00
4.,New and Renewable Energy,12810,1500.00,...,1500.00,1650.00,...,1650.00,1650.00,...,1650.00,4700.00,...,4700.00
,,Total,3180.00,...,3180.00,4040.00,...,4040.00,5630.45,...,5630.45,9931.00,...,9931.00
,provision is for the secretariat expendit,,ure of 6. 14th Fi,nance Commission:..The provision is,for meeting expenditure for the 14th,,,,,,,,,
,the Department of Economic Affairs (DEA).,,Finance Commission.,,,,,,,,,,,
,vision is for expenditure of National Sa,,vings 7. Other E,xpenditure:..The provision is for the s,ecretariat expenditure in respect of,,,,,,,,,
,Institute.,,Securities Appellate Tribuna,l (SAT) and Financial Sector Legislative,"Reforms Commission (FSLRC), as",,,,,,,,,
,well as newly created Nation,,al Skill Development Agency (NSDA),,,,,,,,,,,
,ory Deposit (Income Tax Payers) Sch,,"eme,",,,,,,,,,,,
1974,":..The provision is for additional emoluments (Compu lsory Deposits) Act,",1974,st on 8. Transfe,r to Guarantee Redemption Fund,:..The provision is for transfer to,,,,,,,,,
,deposits.,,Guarantee Redemption Fun,d.,,,,,,,,,,
,provision for interest on Deposits in,,the 9. Other,Programmes:..This includes provision,for interest payment on Central,,,,,,,,,
,ditional Wages Deposit Accounts.  This,,also securities in time-barred c,ases and payment in connection wit,h unclaimed securities credited to,,,,,,,,,
,"MF residential office, Delhi and contribut International Saving Bank Institutions.",,ion to Government Accounts.,,,,,,,,,,,
,,10. Others,:..The provision is for Other Social S,ecurity and Welfare Programmes,,,,,,,,,,
,rovision is for the Payments on Accou,,nt of Protected Savings Scheme,as well as Plan provision for Transfer,to National Social Security Fund for,,,,,,,,,
,Losses due to Frauds etc.,,Unorganized Sector Worker,s and Nirbhaya Fund for Safety of Wome,n,,,,,,,,,
