Index,Scheme,MINIST,Actual 2014-2015 RY OF TEXTILES,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
4.04,Marketing Support & Services,2851,46.27,...,46.27,37.00,...,37.00,41.23,...,41.23,34.00,...,34.00
4.05,Handicraft Artisans Comprehensive Welfare Scheme,2851,26.41,0.26,26.67,24.00,...,24.00,20.00,...,20.00,32.00,...,32.00
4.06,Research & Development,2851,4.75,...,4.75,8.00,...,8.00,8.00,...,8.00,6.00,...,6.00
4.07,Human Resource Development,2851,15.76,...,15.76,21.00,...,21.00,24.70,...,24.70,24.00,...,24.00
4.08,Others,2851,...,24.49,24.49,1.00,30.00,31.00,...,30.00,30.00,...,31.30,31.30
,,4851,5.20,...,5.20,...,...,...,...,...,...,...,...,...
,,Total,5.20,24.49,29.69,1.00,30.00,31.00,...,30.00,30.00,...,31.30,31.30
4.09,Infrastructure and Technology Development Projects,2851,...,...,...,38.00,...,38.00,14.13,...,14.13,23.00,...,23.00
4.10,Development of other crafts in J&K,2851,...,...,...,...,...,...,...,...,...,20.00,...,20.00
4.11,Setting up Hast Kala,2851,...,...,...,...,...,...,...,...,...,30.00,...,30.00
,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,343,,,,,,,,,
,Academy in Delhi,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Total- Other Handicrafts Schemes,,162.25,101.66,263.91,152.00,120.00,272.00,137.26,120.00,257.26,198.00,109.30,307.30
,Wool Industries,,,,,,,,,,,,,
5.,Wool Development Board,,,,,,,,,,,,,
5.01,Wool  Development Board,2851,11.51,1.50,13.01,...,2.00,2.00,...,2.00,2.00,...,2.00,2.00
5.02,Social Security Scheme,2851,...,...,...,1.00,...,1.00,1.00,...,1.00,1.00,...,1.00
5.03,Integrated Wool Improvement and Development Program,2851,2.00,...,2.00,18.50,...,18.50,14.50,...,14.50,18.50,...,18.50
5.04,Quality Processing of Wool and Woolen Scheme,2851,...,...,...,0.50,...,0.50,0.50,...,0.50,0.50,...,0.50
5.05,Other,2851,...,...,...,...,...,...,...,...,...,0.01,...,0.01
5.06,Pashmina Wool Development Programme,2851,...,...,...,...,...,...,...,...,...,30.00,...,30.00
,Total- Wool Development Board,,13.51,1.50,15.01,20.00,2.00,22.00,16.00,2.00,18.00,50.01,2.00,52.01
,Sericulture,,,,,,,,,,,,,
6.,Central Silk Board,,,,,,,,,,,,,
6.01,Central  Silk Board,2851,236.82,255.69,492.51,...,244.80,244.80,...,264.47,264.47,...,279.17,279.17
6.02,Others Sericulture Scheme,2851,...,1.30,1.30,...,1.43,1.43,...,1.43,1.43,...,1.40,1.40
6.03,"Export Promotion, Brand Promotion and Technical Upgradation by ISEPC and SMOI",2851,...,...,...,2.00,...,2.00,0.67,...,0.67,1.00,...,1.00
6.04,"Research and Development, Training, Transfer of Technology and IT Initiative",2851,...,...,...,23.90,...,23.90,27.87,...,27.87,32.20,...,32.20
6.05,Seed Organisation,2851,...,...,...,9.00,...,9.00,22.60,...,22.60,24.56,...,24.56
6.06,Coordination and Market Development (HRD),2851,...,...,...,6.50,...,6.50,6.63,...,6.63,8.42,...,8.42
6.07,Quality Certification Scheme,2851,...,...,...,5.00,...,5.00,5.00,...,5.00,0.22,...,0.22
6.08,Catalytic Development Program (CDP),2851,21.18,...,21.18,213.00,...,213.00,196.63,...,196.63,...,...,...
,Total- Central Silk Board,,258.00,256.99,514.99,259.40,246.23,505.63,259.40,265.90,525.30,66.40,280.57,346.97
,Powerloom Industries,,,,,,,,,,,,,
7.,Other Powerloom Schemes,,,,,,,,,,,,,
7.01,Other  Powerloom Schemes,2851,6.98,2.54,9.52,...,3.11,3.11,...,3.11,3.11,...,3.20,3.20
7.02,Integrated Scheme for Powerloom Sector Development,2851,...,...,...,31.00,...,31.00,31.00,...,31.00,23.50,...,23.50
7.03,Group Workshed Scheme,2851,3.46,...,3.46,11.00,...,11.00,11.00,...,11.00,17.00,...,17.00
7.04,Group Insurance Scheme,2851,2.13,...,2.13,4.00,...,4.00,4.00,...,4.00,4.00,...,4.00
7.05,Scheme for In-Situ up- gradation of Plain (In crores of Rupees),2851,...,...,...,32.00,...,32.00,6.56,...,6.56,35.00,...,35.00
,Powerlooms,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
7.06,Health Insurance Scheme,2851,...,...,...,5.00,...,5.00,1.65,...,1.65,5.00,...,5.00
7.07,Others,2851,...,...,...,...,...,...,...,...,...,0.01,...,0.01
7.08,Powerloom Development Scheme (Pilot Scheme),2851,...,...,...,...,...,...,...,...,...,0.01,...,0.01
,Total- Other Powerloom Schemes,,12.57,2.54,15.11,83.00,3.11,86.11,54.21,3.11,57.32,84.52,3.20,87.72
,Others,,,,,,,,,,,,,
8.,Development of Mega Clusters,,,,,,,,,,,,,
8.01,Development  of Mega Clusters,2851,23.38,...,23.38,...,...,...,...,...,...,...,...,...
8.02,CHCDS - Handicraft Mega Cluster,2851,...,...,...,26.00,...,26.00,10.80,...,10.80,26.00,...,26.00
8.03,CHCDS - Handloom Mega Cluster,2851,...,...,...,26.00,...,26.00,26.00,...,26.00,16.00,...,16.00
8.04,CPCDS - Powerloom Mega Cluster,2851,...,...,...,17.00,...,17.00,17.00,...,17.00,17.00,...,17.00
8.05,Setting up of Five  Mega Clusters,2851,...,...,...,...,...,...,...,...,...,190.00,...,190.00
,Total- Development of Mega Clusters,,23.38,...,23.38,69.00,...,69.00,53.80,...,53.80,249.00,...,249.00
,Total-Village and Small Industries,,1207.67,417.99,1625.66,1008.90,439.34,1448.24,1042.17,464.19,1506.36,889.93,465.58,1355.51
,Consumer Industries,,,,,,,,,,,,,
9.,Payment against Cess Collections - Jute,2851,...,...,...,...,15.27,15.27,...,...,...,...,...,...
,,2852,...,35.51,35.51,...,...,...,...,35.51,35.51,...,45.10,45.10
,,Total,...,35.51,35.51,...,15.27,15.27,...,35.51,35.51,...,45.10,45.10
10.,Textile Commissioner,2852,...,23.49,23.49,...,25.00,25.00,...,24.21,24.21,...,25.00,25.00
11.,Assistance to Textile Committee,2852,...,21.00,21.00,...,16.00,16.00,...,16.00,16.00,...,16.00,16.00
12.,Other Programmes for Development of Textile,,,,,,,,,,,,,
12.01,Grants to National Institute of Fashion Technology,2852,18.57,1.27,19.84,59.00,6.00,65.00,25.00,1.50,26.50,80.00,6.25,86.25
12.02,Scheme for Fashion and Textiles Education,2852,...,...,...,...,...,...,...,...,...,...,...,...
12.03,Research and Development,2852,6.06,...,6.06,51.00,...,51.00,10.00,...,10.00,51.00,...,51.00
12.04,Textiles Labour Rehabilitation Scheme,2852,...,5.00,5.00,...,5.00,5.00,...,5.00,5.00,...,8.00,8.00
12.05,Export Promotion Studies,3453,0.42,...,0.42,1.98,...,1.98,1.98,...,1.98,1.91,...,1.91
12.06,Technology Upgradation Fund Scheme(TUFS),2852,2144.82,...,2144.82,2400.00,...,2400.00,1956.16,...,1956.16,2300.00,...,2300.00
12.07,Procurement of Cotton by Cotton Corporation of India under Price Support,2852,...,68.07,68.07,...,200.00,200.00,...,152.32,152.32,...,120.00,120.00
12.08,Grants to AEPC against forfeited amount of EMD/BG,2852,...,0.78,0.78,...,1.00,1.00,...,1.00,1.00,...,1.00,1.00
12.09,Scheme for Integrated Textile Parks (In crores of Rupees),2852,111.91,...,111.91,300.00,...,300.00,140.00,...,140.00,240.00,...,240.00
12.10,Strengthening of Database of Technical Textile Industry,2852,0.16,...,0.16,...,...,...,...,...,...,...,...,...
12.11,Scheme for Usage of Geotextiles in North Eastern Region,2852,...,...,...,...,...,...,...,...,...,...,...,...
12.12,Scheme for Promoting Agro Textiles in North East,2852,0.32,...,0.32,...,...,...,...,...,...,...,...,...
12.13,NER Textiles Promotion Scheme,2852,...,...,...,...,...,...,...,...,...,...,...,...
12.14,Workers Hostel,2852,...,...,...,...,...,...,5.00,...,5.00,14.00,...,14.00
12.15,Flatted Factory cum Incubators,2852,...,...,...,...,...,...,5.00,...,5.00,10.00,...,10.00
12.16,Others,2852,...,4.93,4.93,0.01,7.91,7.92,0.01,7.91,7.92,0.03,7.97,8.00
12.17,Technical Textiles (TMTT),2852,29.91,...,29.91,43.00,...,43.00,30.00,...,30.00,43.00,...,43.00
12.18,Human Research Development (ISDS),2852,74.12,...,74.12,250.00,...,250.00,250.00,...,250.00,268.00,...,268.00
12.19,Common Compliance Code,2852,3.44,...,3.44,4.00,...,4.00,...,...,...,4.00,...,4.00
12.20,Integrated Processing Development Scheme (SPP),2852,...,...,...,50.00,...,50.00,5.00,...,5.00,50.00,...,50.00
,Total- Other Programmes for Development of,,2389.73,80.05,2469.78,3158.99,219.91,3378.90,2428.15,167.73,2595.88,3061.94,143.22,3205.16
,Textile,,,,,,,,,,,,,
13.,Jute Commissioner,2852,...,3.72,3.72,...,5.00,5.00,...,5.00,5.00,...,5.00,5.00
14.,"Other Programmes for Development of Jute,etc.",,,,,,,,,,,,,
14.01,Jute Techonology Mission,2852,30.00,...,30.00,0.01,...,0.01,39.68,...,39.68,0.01,...,0.01
14.02,Subsidy to Jute Corportion of India towards Market Operation,2852,...,55.00,55.00,...,55.00,55.00,...,61.59,61.59,...,0.01,0.01
14.03,Jute Technology Mission - II,2852,...,...,...,...,...,...,...,...,...,0.01,...,0.01
14.04,Housing Scheme for Jute Mill Workers,2852,...,...,...,...,...,...,...,...,...,0.01,...,0.01
14.05,Others,2852,...,3.68,3.68,...,4.05,4.05,...,4.05,4.05,...,4.79,4.79
,Total- Other Programmes for Development of,,30.00,58.68,88.68,0.01,59.05,59.06,39.68,65.64,105.32,0.03,4.80,4.83
,"Jute,etc.",,,,,,,,,,,,,
,Total-Consumer Industries,,2419.73,222.45,2642.18,3159.00,340.23,3499.23,2467.83,314.09,2781.92,3061.97,239.12,3301.09
,Civil Supplies,,,,,,,,,,,,,
15.,Non-plan Loans to Public Enterprises,,,,,,,,,,,,,
15.01,National Jute Manufactures Corporation,6860,...,34.74,34.74,...,0.01,0.01,...,0.01,0.01,...,103.88,103.88
15.02,Bird Jute and Export Limited,6860,...,0.43,0.43,...,...,...,...,0.50,0.50,...,0.50,0.50
15.03,British India Coporation Ltd.,6860,...,66.60,66.60,...,0.01,0.01,...,0.01,0.01,...,35.35,35.35
,Total- Non-plan Loans to Public Enterprises,,...,101.77,101.77,...,0.02,0.02,...,0.52,0.52,...,139.73,139.73
16.,Lump sum provision for the benefit of North,,,,,,,,,,,,,
,Eastern Region & Sikkim,,,,,,,,,,,,,
16.01,Handloom,2552,...,...,...,65.50,...,65.50,90.50,...,90.50,57.00,...,57.00
16.02,Handicraft (In crores of Rupees),2552,...,...,...,43.00,...,43.00,43.65,...,43.65,23.00,...,23.00
,,4552,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,...,...,43.00,...,43.00,43.65,...,43.65,23.00,...,23.00
16.03,Sericulture,2552,...,...,...,92.60,...,92.60,115.81,...,115.81,19.10,...,19.10
16.04,Jute,2552,...,...,...,...,...,...,...,...,...,...,...,...
16.05,Textiles,2552,...,...,...,262.00,...,262.00,140.04,...,140.04,275.00,...,275.00
16.06,Technology Upgradation Fund Scheme (TUFS),2552,...,...,...,...,...,...,...,...,...,...,...,...
,Total- Lump sum provision for the benefit of North,,...,...,...,463.10,...,463.10,390.00,...,390.00,374.10,...,374.10
,Eastern Region & Sikkim,,,,,,,,,,,,,
17.,Actual Recoveries,2851,-6.88,-0.27,-7.15,...,...,...,...,...,...,...,...,...
,,2852,-4.17,...,-4.17,...,...,...,...,...,...,...,...,...
,,3601,-0.74,...,-0.74,...,...,...,...,...,...,...,...,...
,,Total,-11.79,-0.27,-12.06,...,...,...,...,...,...,...,...,...
,State and UT Plan,,,,,,,,,,,,,
18.,Catalytic Development Programme for Sericulture,2552,...,...,...,...,...,...,...,...,...,60.00,...,60.00
,,3601,...,...,...,...,...,...,...,...,...,153.00,...,153.00
,,Total,...,...,...,...,...,...,...,...,...,213.00,...,213.00
19.,National Handloom Development Programme,2552,...,...,...,...,...,...,...,...,...,49.00,...,49.00
,,3601,...,...,...,...,...,...,...,...,...,243.00,...,243.00
,,Total,...,...,...,...,...,...,...,...,...,292.00,...,292.00
,Grand Total,,3615.61,757.78,4373.39,4631.00,800.59,5431.59,3900.00,798.80,4698.80,4831.00,866.43,5697.43
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
,Central Plan:,,,,,,,,,,,,,
1.,Village and Small Industries,12851,1195.88,...,1195.88,1008.90,...,1008.90,1042.17,...,1042.17,889.93,...,889.93
2.,Consumer Industries,12860,2419.73,...,2419.73,3159.00,...,3159.00,2467.83,...,2467.83,3061.97,...,3061.97
3.,North Eastern Areas,22552,...,...,...,463.10,...,463.10,390.00,...,390.00,374.10,...,374.10
,Total - Central Plan,,3615.61,...,3615.61,4631.00,...,4631.00,3900.00,...,3900.00,4326.00,...,4326.00
,State Plan:,,,,,,,,,,,,,
1.,Village and Small Industries,43601,...,...,...,...,...,...,...,...,...,505.00,...,505.00
,Total - State Plan,,...,...,...,...,...,...,...,...,...,505.00,...,505.00
,Union Territory Plans (with Legislature),,,,,,,,,,,,,
,Total - Union Territory Plans,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,3615.61,...,3615.61,4631.00,...,4631.00,3900.00,...,3900.00,4831.00,...,4831.00
,iat expenditure of the Ministry.,,responsibility for unde,"rtaking/assisting and encouraging scientific, technical and economic",,,,,,,,,,
,"research,providing trainin",,"g to Departmental personnel at higher levels and undertaking testing, grading,",,,,,,,,,,,
,opment Programme:..The existing sche,,mes marketing of sericulture,"products, collection of statistical data, advising Central Government on all",,,,,,,,,,
,"e and Revival, Reform and Restruct",,uring matters of policies conce,rning development of  Silk Industry including import and export of Raw Silk,,,,,,,,,,
,This Scheme also includes provision of,,"..`50 Goods,etc. The budgetary",provision also includes support for development of an agro-based Sericulture,,,,,,,,,,
,Crore for Handloom Museum and Trade facilitation Centre,,in Varanasi...,Industry through centrally,sponsored and central sector schemes which aim at expansion of Bivoltine,,,,,,,,,
,sericulture and non-mulbe,,rry silks and the augmentation of employment avenues and export earnings by,,,,,,,,,,,
,ncludes provision for establishment re,,lated introduction of technologie,"s for improvement in production, quality, productivity and ergonomics.",,,,,,,,,,
,eme (Mill Gate Price Scheme) for providin,,g all,,,,,,,,,,,
,,,6.02. Othe,r Sericulture Scheme:..The provision includes grants to Synthetic and Art Silk,,,,,,,,,,
,the price at which it is available at Mill G,,ate.,,,,,,,,,,,
,Mills Research Associatio,,n.,,,,,,,,,,,
,two components(i)Health Insurance Sch,,eme,,,,,,,,,,,
,vers and (ii) Mahatma Gandhi Bunkar,,Bima,,,,,,,,,,,
,,,6.03. Expo,"rt Promotion, Brand Promotion and Technological Upgradation by ISEPC",,,,,,,,,,
,weavers in case of natural/ accidental d,,"eath,",,,,,,,,,,,
,& SMOI:..A 'Design Bank,,' and a National Market Information Service on Silk and Silk Products(NMISS),,,,,,,,,,,
,covers not only weaver but also his wife,,and,,,,,,,,,,,
,two children.etc.,,will be established to inno,"vate, standardize and disseminate the silk processing technologies.",,,,,,,,,,
,schemes  include provision for Design,,7. Othe and,r Powerloom Schemes:..The provision is for grants to Textiles Research,,,,,,,,,,
,"tshilp Vikas Yojana,Marketing and Su",,pport Associations for Compute,r Aided Design Centres to help the Decentralised and Small Powerloom units,,,,,,,,,,
,to access new design,,for welfare of powerloom workers through Group Insurance Scheme; for,,,,,,,,,,,
,ting Support and Services Scheme will,,also,,,,,,,,,,,
,construction of workshed,,s to provide good working environment to powerloom weavers under Group,,,,,,,,,,,
,rt promotion. Welfare schemes include,,Bima,,,,,,,,,,,
,Workshed Scheme and al,,so for administrative expenditure for powerloom service centres.,,,,,,,,,,,
,surance of artisans and for Credit Guara,,ntee,,,,,,,,,,,
,based and reformulated to Human Reso,,urce,,,,,,,,,,,
,,,7.05. Sche,me for In-Situ upgradation of Plain Powerlooms:..The prime objective of,,,,,,,,,,
,ilar schemes as Special Handicrafts Tra,,ining,,,,,,,,,,,
,opment Package for J&K provides fund,,s to the scheme is to provide f,inancial assistance to economiocally weaker low-end existing plain powerloom,,,,,,,,,,
,d Development Scheme shall also inc,,lude units to improve their qual,"ity and production, by upgrading their loom.",,,,,,,,,,
,chnology Development Projects and two,,new,,,,,,,,,,,
,,,7.06. Healt,h Insurance Scheme:..The Health insurance Scheme aims at financially,,,,,,,,,,
,Setting up Hast Kala Academy in Delhi.,,The,,,,,,,,,,,
,of Development Schemes at the central,,level enabling the powerloom w,orkers/weaver to access the best of healthcare facilities in the country.,,,,,,,,,,
,lopment Commissioner(Handicrafts) and,,for,,,,,,,,,,,
,administrative expenditure under Non-Plan.,,8.02. Comp,rehensive Handicraft Mega Cluster Development Scheme (CHCDS-,,,,,,,,,,
,Handicraft Mega Cluste,,r):..Taking up five centres for Development Handicrafts Mega Cluster in,,,,,,,,,,,
,lan Provision is for administering va,,rious Naraspur (Andhra Prade,"sh) and Moradabad (Uttar Pradesh), Mirzapur-Bhadohi (Uttar Pradesh),",,,,,,,,,,
,for the overall development of the woo,,l and Srinagar (J&K) and Jodhp,ur (Rajsthan) on a public Private Partnership (PPP) Model.,,,,,,,,,,
,grated Wool Improvement and Develop,,ment,,,,,,,,,,,
,,,8.03. Comp,rehensive Handloom Mega Cluster Development Scheme (CHCDS-,,,,,,,,,,
,Products and (iii) Social Security Schem,,e for,,,,,,,,,,,
,Handloom Mega Clust,,"er):..For taking up Mega Cluster at Varanasi (U.P.), Sivasagar (Assam),",,,,,,,,,,,
,Rs 30 crore for Pashmina Wool Develop,,ment,,,,,,,,,,,
,een included in the Non-Plan allocation.,,Virudhunagar in Tamil N,"adu, Murshidabad in West Bangal, Parkasam and Guntur districts in Andhra",,,,,,,,,,
,Pradesh and Godda and,,neighbouring districts in Jharkhand on a public Private Partnership (PPP),,,,,,,,,,,
,n includes administration of Central,,Silk Model.,,,,,,,,,,,
,sive and cover all aspects of the indust,,ry for,,,,,,,,,,,
,Silk Industry under its control and inc,,lude,,,,,,,,,,,
