Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-01-01-EE-GA-V,2059,80,001,0138,000,01,01,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Salaries$Pay,Public Works,General,Direction and Administration,Direction,NULL,Salaries,Pay,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1514.85,2089.54,2089.54,2277.83
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-03-99-EE-GA-V,2059,80,001,0138,000,03,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Travel Expenses$Others (Including Arrears),Public Works,General,Direction and Administration,Direction,NULL,Travel Expenses,Others (Including Arrears),গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,4.7,22.28,22.28,4.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-01-EE-GA-V,2059,80,001,0138,000,04,01,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Postage Stamp,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Postage Stamp,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.56,0.56,0.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-03-EE-GA-V,2059,80,001,0138,000,04,03,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Electricity and Water Charge,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,20.04,91.14,91.14,20.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-04-EE-GA-V,2059,80,001,0138,000,04,04,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Office Equipments including Computers & Accessories,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Office Equipments including Computers & Accessories,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.03,3.03,2.7
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-05-EE-GA-V,2059,80,001,0138,000,04,05,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Stationery and Printing of Forms,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Stationery and Printing of Forms,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.12,1.12,1.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-06-EE-GA-V,2059,80,001,0138,000,04,06,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Furniture,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Furniture,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.12,1.12,0.9
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-07-EE-GA-V,2059,80,001,0138,000,04,07,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Liveries,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Liveries,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,1.12,1.12,1.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-09-EE-GA-V,2059,80,001,0138,000,04,09,EE,GA,V,"Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.02,1.02,0.92
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-10-EE-GA-V,2059,80,001,0138,000,04,10,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Books and Periodicals,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Books and Periodicals,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.56,0.56,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-99-EE-GA-V,2059,80,001,0138,000,04,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Others,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Others,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.57,5.57,3.15
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-05-02-EE-GA-V,2059,80,001,0138,000,05,02,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Payment for Professional and Special Services$Legal Service,Public Works,General,Direction and Administration,Direction,NULL,Payment for Professional and Special Services,Legal Service,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,14.72,14.72,13.25
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-05-99-EE-GA-V,2059,80,001,0138,000,05,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Payment for Professional and Special Services$Others,Public Works,General,Direction and Administration,Direction,NULL,Payment for Professional and Special Services,Others,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,5.96,90.0,90.0,36.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-17-99-EE-GA-V,2059,80,001,0138,000,17,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Maintenance$Others,Public Works,General,Direction and Administration,Direction,NULL,Maintenance,Others,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.8,0.0,0.0,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-26-01-EE-GA-V,2059,80,001,0138,000,26,01,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Other Charges$Affiliation fees,Public Works,General,Direction and Administration,Direction,NULL,Other Charges,Affiliation fees,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,0.0,96.67,96.67,9.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-26-02-EE-GA-V,2059,80,001,0138,000,26,02,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Other Charges$Disaster management,Public Works,General,Direction and Administration,Direction,NULL,Other Charges,Disaster management,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.02,1.02,0.92
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-26-03-EE-GA-V,2059,80,001,0138,000,26,03,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Other Charges$Training,Public Works,General,Direction and Administration,Direction,NULL,Other Charges,Training,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,11.15,5.07,5.07,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-01-01-EE-GA-V,2059,80,001,0156,718,01,01,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Salaries$Pay,Public Works,General,Direction and Administration,Execution,General,Salaries,Pay,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$দৰমহা$দৰমহা,11662.07,13254.47,13254.47,25797.7
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-03-01-EE-GA-V,2059,80,001,0156,718,03,01,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Travel Expenses$Regular,Public Works,General,Direction and Administration,Execution,General,Travel Expenses,Regular,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$ভ্ৰমণ খৰচ$নিয়মিত,27.87,30.38,30.38,27.34
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-04-03-EE-GA-V,2059,80,001,0156,718,04,03,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Execution,General,Office Expenses,Electricity and Water Charge,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,45.38,192.42,192.42,192.42
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-04-99-EE-GA-V,2059,80,001,0156,718,04,99,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Office Expenses$Others,Public Works,General,Direction and Administration,Execution,General,Office Expenses,Others,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,16.7,16.7,15.03
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-06-01-EE-GA-V,2059,80,001,0156,718,06,01,EE,GA,V,"Public Works$General$Direction and Administration$Execution$General$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Public Works,General,Direction and Administration,Execution,General,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,10.13,10.13,180.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-06-02-EE-GA-V,2059,80,001,0156,718,06,02,EE,GA,V,"Public Works$General$Direction and Administration$Execution$General$Rents, Rates & Taxes / Royalty$Rates &Taxes",Public Works,General,Direction and Administration,Execution,General,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",1.41,10.13,10.13,2.7
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-01-01-EE-GA-V,2059,80,001,0246,000,01,01,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Salaries$Pay,Public Works,General,Direction and Administration,Supervision,NULL,Salaries,Pay,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,586.48,751.64,751.64,1758.96
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-03-99-EE-GA-V,2059,80,001,0246,000,03,99,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Travel Expenses$Others (Including Arrears),Public Works,General,Direction and Administration,Supervision,NULL,Travel Expenses,Others (Including Arrears),গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,3.51,8.91,8.91,8.02
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-04-03-EE-GA-V,2059,80,001,0246,000,04,03,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Supervision,NULL,Office Expenses,Electricity and Water Charge,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.53,20.25,20.25,20.25
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-04-99-EE-GA-V,2059,80,001,0246,000,04,99,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Office Expenses$Others,Public Works,General,Direction and Administration,Supervision,NULL,Office Expenses,Others,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.22,2.22,2.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-191-5441-704-35-98-TG-SFC-GA-V,2059,80,191,5441,704,35,98,TG,SFC,GA,"Public Works$General$Assistance to Local Bodies,Muncipalties$Town Hall$Corporation$Grants for creation of Capital Assets$Arrears",Public Works,General,"Assistance to Local Bodies,Muncipalties",Town Hall,Corporation,Grants for creation of Capital Assets,Arrears,"গড় কাপ্তানী$সাধাৰণ$স্থানীয় নিকায়, পৌৰসভাসমূহলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া",0.0,112.5,112.5,250.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-191-5441-704-35-99-TG-SFC-GA-V,2059,80,191,5441,704,35,99,TG,SFC,GA,"Public Works$General$Assistance to Local Bodies,Muncipalties$Town Hall$Corporation$Grants for creation of Capital Assets$Others",Public Works,General,"Assistance to Local Bodies,Muncipalties",Town Hall,Corporation,Grants for creation of Capital Assets,Others,"গড় কাপ্তানী$সাধাৰণ$স্থানীয় নিকায়, পৌৰসভাসমূহলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0.0,450.0,450.0,62.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-191-5443-704-35-99-TG-SFC-GA-V,2059,80,191,5443,704,35,99,TG,SFC,GA,"Public Works$General$Assistance to Local Bodies,Muncipalties$Town Hall cum office$Corporation$Grants for creation of Capital Assets$Others",Public Works,General,"Assistance to Local Bodies,Muncipalties",Town Hall cum office,Corporation,Grants for creation of Capital Assets,Others,"গড় কাপ্তানী$সাধাৰণ$স্থানীয় নিকায়, পৌৰসভাসমূহলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",139.3,62.1,62.1,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-4614-705-35-98-TG-SFC-GA-V,2059,80,192,4614,705,35,98,TG,SFC,GA,Public Works$General$Assistant to Trading Institution$Harijan Colony$Municipalities$Grants for creation of Capital Assets$Arrears,Public Works,General,Assistant to Trading Institution,Harijan Colony,Municipalities,Grants for creation of Capital Assets,Arrears,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া,0.0,686.25,686.25,1525.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-4614-705-35-99-TG-SFC-GA-V,2059,80,192,4614,705,35,99,TG,SFC,GA,Public Works$General$Assistant to Trading Institution$Harijan Colony$Municipalities$Grants for creation of Capital Assets$Others,Public Works,General,Assistant to Trading Institution,Harijan Colony,Municipalities,Grants for creation of Capital Assets,Others,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,343.35,343.35,381.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-5441-705-35-98-TG-SFC-GA-V,2059,80,192,5441,705,35,98,TG,SFC,GA,Public Works$General$Assistant to Trading Institution$Town Hall$Muncipalties$Grants for creation of Capital Assets$Arrears,Public Works,General,Assistant to Trading Institution,Town Hall,Muncipalties,Grants for creation of Capital Assets,Arrears,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া,0.0,1674.0,1674.0,3000.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-5441-705-35-99-TG-SFC-GA-V,2059,80,192,5441,705,35,99,TG,SFC,GA,Public Works$General$Assistant to Trading Institution$Town Hall$Muncipalties$Grants for creation of Capital Assets$Others,Public Works,General,Assistant to Trading Institution,Town Hall,Muncipalties,Grants for creation of Capital Assets,Others,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,837.0,837.0,930.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-800-3486-000-13-99-SOPD-ODS-GA-V,2059,80,800,3486,000,13,99,SOPD,ODS,GA,"Public Works$General$Other Expenditure$Erection of roadside Barricate, Drop gate, Pandals decoration, stage etc$NULL$Major Works$Others",Public Works,General,Other Expenditure,"Erection of roadside Barricate, Drop gate, Pandals decoration, stage etc",NULL,Major Works,Others,গড় কাপ্তানী$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,589.93,92.0,908.5,247.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-911-0000-000-00-00-EE-GA-V,2059,80,911,0000,000,00,00,EE,GA,V,Public Works$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Public Works,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,গড় কাপ্তানী$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-8.22,0.0,0.0,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-051-0000-000-13-99-SOPD-ODS-GA-V,4059,01,051,0000,000,13,99,SOPD,ODS,GA,Capital Outlay on Public Works$Office Buildings$Construction$NULL$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,NULL,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,27.6,268.6,190.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-051-2036-000-13-99-SOPD-G-GA-V,4059,01,051,2036,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction$Construction of High School at Tea Garden$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,Construction of High School at Tea Garden,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,2895.95,6000.0,9000.0,1425.0
