Index,Scheme,(In Crores of Rupees),Actual 2012-2013,Actual 2012-2013,Actual 2012-2013,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,Grand Total (in crores of Rupees),,1576.49,950.89,2527.38,1700.00,693.88,2393.88,1500.00,764.86,2264.86,4500.00,738.80,5238.80
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,B. Investment in Public Enterprises,,,,,,,,,,,,,
6.01,Air India Ltd.,13053,1200.00,2218.96,3418.96,1200.00,4549.36,5749.36,1200.00,1949.27,3149.27,4000.00,928.00,4928.00
6.02,Airport Authority of India (AAI),13053,316.06,2187.07,2503.13,32.00,2494.00,2526.00,11.20,1891.35,1902.55,8.62,1707.00,1715.62
6.03,Pawan Hans Helicopters Ltd. (PHHL),13053,21.00,237.10,258.10,3.00,293.20,296.20,3.00,245.14,248.14,5.00,153.37,158.37
6.04,Hotel Corporation of India Ltd. (HCIL),13053,...,1.25,1.25,...,15.00,15.00,...,15.00,15.00,25.00,...,25.00
6.05,Air India Charters Ltd. (AICL),13053,...,1.68,1.68,...,20.00,20.00,...,20.00,20.00,...,5.00,5.00
,,Total,1537.06,4646.06,6183.12,1235.00,7371.56,8606.56,1214.20,4120.76,5334.96,4038.62,2793.37,6831.99
,C. Plan Outlay,,,,,,,,,,,,,
1.,Civil Aviation,13053,1495.99,4646.06,6142.05,1606.52,7371.56,8978.08,1456.86,4120.76,5577.62,4419.48,2793.37,7212.85
2.,North Eastern Areas,22552,80.50,...,80.50,93.48,...,93.48,43.14,...,43.14,80.52,...,80.52
,,Total,1576.49,4646.06,6222.55,1700.00,7371.56,9071.56,1500.00,4120.76,5620.76,4500.00,2793.37,7293.37
,il Aviation:..This provision is for expend,,iture provision  have been ea,rmarked for procurement of Security E,"quipments, IT Equipments and  its",,,,,,,,,
,etary allocation for the Ministry is to,,meet accessories and Radiolog,ical Detection Equipments.  Budgetary pr,ovision is also made for Restructuring,,,,,,,,,
,iture. The Plan allcoation is to mee,,"t the of BCAS, construction o",f Headquarter building and setting up,of  Joint Aviation Security Training,,,,,,,,,
,of Indian Carriers for International Opera,,tions Academy. Budget has a,lso been provided for India's contribut,ion for ICAO's Cooperative Aviation,,,,,,,,,
,"of Civil Aviation, (iii)  Application of IT",,tools Security Programme and,for Conference & Summits related to Avia,tion Security.,,,,,,,,,
,management and control in the field of,,Civil,,,,,,,,,,,
,"n Sector, (v) Innovations in Governance",,",  (vi) 4. Paym",ent to AAI of its share of FTT in,lieu of Passenger Service Fee,,,,,,,,,
,"as,  (vii) National Aviation University,",,(viii) (PSF):..The provision is,for payments to Airports Authority of In,dia towards its share of the Foreign,,,,,,,,,
,t of Civil Aviation Museum.,,Travel Tax collected by th,e Government.  The scheme has been di,scontinued w.e.f. 1.4.2001 as AAI has,,,,,,,,,
,been permitted to levy PS,,F on international passenger effective f,rom 1.4.2001.  A token provision has,,,,,,,,,,
,DGCA):..The Non Plan provision  unde,,r this been made  to take care o,"f pending claims, which could not be set",tled earlier due to non-reconciliation of,,,,,,,,,
,Directorate General of Civil Aviation an,,d its accounts.,,,,,,,,,,,
,"velopment Projects & Consultancies, Tra",,ining,,,,,,,,,,,
,truction of DGCA Bhawan. It also incl,,udes 5. Subs,idy for Operation of Haj Charters:..Th,e provision under this head  is meant,,,,,,,,,
,n Organisation (ICAO).,,for payment of subsidy to,Air India  and other airlines for operation,of Haj Charters.,,,,,,,,,
,CAS):..The Non Plan provision  is for me,,eting 6. Inves,tments in Public Sector Enterprises:.,.Provision is made for equity infustion,,,,,,,,,
,on Security and its regional offices.  The,,Plan in Air India Limited. The,allocation is also for release of budgetary,support to Airports Authority of India,,,,,,,,,
