Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
,5051-02-208-0-09 [20]  [15-15-15-15],,,,,,,,,
[059],Other Expenses,,1.00,...,1.00,...,1.00,...,1.00,...
,Total 09,Voted,1.00,...,1.00,...,1.00,...,1.00,...
,Total 208,Voted,1.00,...,1.00,...,1.00,...,1.00,...
[209],Development of Mangalore Port,,,,,,,,,
,5051-02-209-0-01 [20]  [15-15-15-15],,,,,,,,,
[132],Capital Expenses,,0.92,...,1.00,...,1.00,...,1.00,...
,Total 01,Voted,0.92,...,1.00,...,1.00,...,1.00,...
,5051-02-209-0-03 [20]  [15-15-15-15],,,,,,,,,
[147],Land & Buildings,,28.24,...,40.00,...,40.00,...,30.00,...
,Total 03,Voted,28.24,...,40.00,...,40.00,...,30.00,...
,5051-02-209-0-04 [20]  [15-15-15-15],,,,,,,,,
[04],"Construction of Wharfs, Jetties & Other Facilities",,,,,,,,,
[059],Other Expenses,,217.32,...,200.00,...,200.00,...,200.00,...
,Total 04,Voted,217.32,...,200.00,...,200.00,...,200.00,...
,5051-02-209-0-08 [20]  [15-15-15-15],,,,,,,,,
[059],Other Expenses,,...,...,1.00,...,1.00,...,1.00,...
,Total 08,Voted,...,...,1.00,...,1.00,...,1.00,...
,5051-02-209-0-09 [20]  [15-15-15-15],,,,,,,,,
[051],General Expenses,,47.96,...,25.00,...,25.00,...,30.00,...
,Total 09,Voted,47.96,...,25.00,...,25.00,...,30.00,...
,Total 209,Voted,294.44,...,267.00,...,267.00,...,262.00,...
[052],Machinery,,,,,,,,,
,5051-80-052-0-01 [20]  [15-15-15-15],,,,,,,,,
[01],Machinery and Equipment ,,,,,,,,,
[059],Other Expenses,,...,...,...,...,...,...,250.00,...
,Total 01,Voted,...,...,...,...,...,...,250.00,...
,Total 052,Voted,...,...,...,...,...,...,250.00,...
[800],Other Expenditure,,,,,,,,,
,5051-80-800-0-01 [20]  [15-15-15-15],,,,,,,,,
[01],Appurtenant Civil works ,,,,,,,,,
[059],Other Expenses,,232.46,...,400.00,...,400.00,...,400.00,...
,Total 01,Voted,232.46,...,400.00,...,400.00,...,400.00,...
,5051-80-800-0-02 [20]  [15-15-15-15],,,,,,,,,
[02],Machinery and Equipment ,,,,,,,,,
[059],Other Expenses,,195.65,...,250.00,...,250.00,...,...,...
,Total 02,Voted,195.65,...,250.00,...,250.00,...,...,...
,5051-80-800-0-09 [20]  [15-15-15-15],,,,,,,,,
[059],Other Expenses,,39.38,...,70.00,...,70.00,...,70.00,...
,Total 09,Voted,39.38,...,70.00,...,70.00,...,70.00,...
,5051-80-800-0-80 [20]  [15-15-15-15],,,,,,,,,
[80],Sustainable Coastal Protection and Management -EAP,,,,,,,,,
[132],Capital Expenses,,5111.67,...,8520.00,...,7928.00,...,9865.00,...
,Total 80,Voted,5111.67,...,8520.00,...,7928.00,...,9865.00,...
,Total 800,Voted,5579.16,...,9240.00,...,8648.00,...,10335.00,...
[902],Deduct Amount met from,,,,,,,,,
,5051-80-902-0-00 [20]  [15-15-15-15],,,,,,,,,
[261],Inter Account Transfers,,-1386.66,...,-1238.00,...,-1238.00,...,-1255.00,...
,Total 00,Voted,-1386.66,...,-1238.00,...,-1238.00,...,-1255.00,...
,Total 902,Voted,-1386.66,...,-1238.00,...,-1238.00,...,-1255.00,...
