"Major Head and Total","Budget Head","Budget Head(Detailed)","Sectional and Major Head Classification of Government Transactions","Actuals 2013-14 (Rupees in thousand)","Budget Estimate 2014-15 (Rupees in thousand)","Revised Estimate 2014-15 (Rupees in thousand)","Budget Estimate 2015-16 (Rupees in thousand)"
,2,"02.00.00","Receipt under the Sikkim Ecology Fund 
and Environment Cess Act",488323,450000,450000,480000
,3,"03.00.00","Receipt under the Sikkim Educational Cess
 Act",56249,65400,65400,71940
,4,"04.00.01","Receipt under the Sikkim Earthquake Rehabilitation Management Fund",0,0,0,0
"Total",112,0.112,"Receipts from Cesses under Other Acts",784253,745400,745400,801940
,1,"01.00.00","Trade Licence fee (U.D.)",2947,1000,1000,1000
,2,"02.00.00","Bazar Contract Fee (U.D.)",919,2100,2100,1200
,3,"03.00.00","Other Miscellaneous Receipts (U.D.)",7574,2500,2500,2500
,4,"04.00.00","Receipt under The Sikkim Irrigation Water Tax Act 2002",0,1,1,1
"Total",800,0.8,"Other Receipts",11440,5601,5601,4701
"Total",45,45,"Other Taxes and Duties on Commodities and Services",809006,756001,756001,812641
"Total",,,"Tax Revenue",12875397,14535365,14301965,24850692
"M.H.",49,49,"Interest Receipts",,,,
,4,4,"Interest Receipts of State/Union Territory Governments",,,,
,110,4.11,"Interests Realised on Investment of Cash  Balance",628454,300000,365808,300000
,800,4.8,"Other Receipt",,,,
,1,"01.00.00","Interest realised from Mobilisation of 
Advance",26070,10000,10000,11500
,2,"02.00.00","Miscellaneous Receipts",15692,500,500,575
"Total",800,0.8,"Other Receipt",41762,10500,10500,12075
"Total",49,49,"Interest Receipts",670216,310500,376308,312075
"M.H.",50,50,"Dividends and Profits",,,,
,101,0.101,"Dividends from Public Undertakings",5456,15000,4800,10000
"Total",50,50,"Dividends and Profits",5456,15000,4800,10000
"M.H.",51,51,"Public Service Commission",,,,
,,,"Head of Department -Secretary, S.P.S.C.",,,,
,105,0.105,"State Public Service Commission",,,,
,1,"01.00.00","Examination Fees",171,100,1270,200
"Total",51,51,"Public Service Commission",171,100,1270,200
"M.H.",55,55,"Police",,,,
,,,"Head of Department - Director General of 
Police",,,,
,101,0.101,"Police Supplied to Other Government",339564,431310,431310,431310
,103,0.103,"Fees, Fines and Forfeiture",281,145,145,162
,104,0.104,"Receipts under Arms Act",,,,
,1,"01.00.00","Collection by District Authorities",79,465,465,521
,1,"01.00.00","Miscellaneous Receipts",6343,1452,1452,1626
,2,"02.00.00","Re-imbursement of Expenditure on Police Check Post",65115,119856,119856,119856
"Total",55,55,"Police",411382,553228,553228,553475
,56,56,"Jails",,,,
,,,"Head of Department, Secretary, Home",,,,
,1,"01.00.00","Miscellaneous Receipt",117,20,20,20
"Total",56,56,"Jails",117,20,20,20
"M.H.",58,58,"Stationery and Printing",,,,
,,,"Head of Department-Secretary, Printing",,,,
,200,0.2,"Other Press Receipts",20269,18956,18956,20272
,800,0.8,"Other Receipts",187,0,0,0
"Total",58,58,"Stationery and Printing",20456,18956,18956,20272
"M.H.",59,59,"Public Works",,,,
,,,"Head of Department - (i) Secretary, Roads 
and Bridges (ii) Secretary, Buildings & 
Housing",,,,
,80,80,"General",,,,
,102,80.102,"Hire Charges of Machinery and 
Equipment",18494,19464,19464,21410
,800,80.8,"Other Receipts",,,,
,1,"01.00.00","Roads and Bridges",1755,32832,32832,41898
,2,"02.00.00","Public Works (Buildings)",26552,4500,4950,4950
"Total",59,59,"Public Works",46801,56796,57246,68258
"M.H.",70,70,"Other Administrative Services",,,,
,,,"Head of Department (i) Registrar General, 
Sikkim High Court (ii) Secretary, Home 
(iii) Secretary, Finance, Revenue and Expenditure (iv) C.E.O., Election",,,,
,1,1,"Administration of Justice",,,,
,102,1.102,"Fines and Forfeitures",3438,1250,1875,2950
,501,1.501,"Services and Service Fees",1383,6250,5127,6890
,800,1.8,"Other Receipts",-153,0,0,0
,900,1.9,"Deduct Refunds",-855,0,0,0
"Total",1,1,"Administration of Justice",3813,7500,7002,9840
,2,2,"Election",,,,
,101,2.101,"Sale Proceeds of Election forms and Documents",220,5,150,5
,104,2.104,"Fees, Fines and Forfeitures",0,10,130,5
,800,2.8,"Other Receipts",,,,
,1,"01.00.00","Reimbursement of Election Expenditure from Election Commission of India",63219,78489,81000,81174
"Total",2,2,"Election",63439,78504,81280,81184
,60,60,"Other Services",,,,
,113,60.113,"Copyright Fees",0,0,0,0
,114,60.114,"Receipts from Motor Garages etc. (Home)",6857,1552,1552,1552
,115,60.115,"Receipts from Guest Houses, Government Hostels etc.",14801,8467,8467,8467
,118,60.118,"Receipts under Right to Information Act, 
2005",89,2,2,2
,800,60.8,"Other Receipts",,,,
,2,"02.00.00","Reimbursement of Expenditure from Kendriya Sainik Board, GoI",571,4300,571,571
,3,"03.00.00","Other Receipts",21054,2156,2156,2371
"Total",60,60,"Other Services",43372,16477,12748,12963
"Total",70,70,"Other Administrative Services",110624,102481,101030,103987
,71,71,"Contributions and Recoveries 
towards Pension and Other 
Retirement Benefits",,,,
,1,1,"Civil",,,,
,101,1.101,"Subscriptions and Contributions",106415,50000,62500,75000
,800,1.8,"Other Receipts",0,1,0,0
"Total",1,1,"Civil",106415,50001,62500,75000
"Total",71,71,"Contributions and Recoveries 
towards Pension and Other 
Retirement Benefits",106415,50001,62500,75000
"M.H.",75,75,"Misc. General Services",,,,
,103,0.103,"State Lotteries",4743736,7872348,7872348,374000
,108,0.108,"Guarantee Fees",0,1,1,1
,800,0.8,"Other Receipts",146111,1,1,1
"Total",75,75,"Misc. General Services",4889847,7872350,7872350,374002
"M.H.",202,202,"Education, Sports, Arts and  Culture",,,,
,,,"Head of Department- (i) Secretary, 
HRDD (ii) Secretary, Sports  
(iii) Secretary, Culture",,,,
,1,1,"General Education",,,,
,101,1.101,"Elementary Education",,,,
,3,"03.00.00","Other Receipts",823,400,400,440
,102,1.102,"Secondary Education",,,,
,1,"01.00.00","Tuition and Other Fees",1335,2000,2000,0
,2,"02.00.00","Text Book Receipts",7441,7100,7100,7100
,3,"03.00.00","Other Fees",0,60,60,60
,103,1.103,"University and Higher Education",,,,
,4,"04.00.00","Other Receipts",1663,500,500,550
"Total",1,1,"General Education",11262,10060,10060,8150
,3,3,"Sports and Youth Services",,,,
,800,3.8,"Other Receipts",,,,
,1,"01.00.00","Miscellaneous Receipts",511,1450,1450,1630
,4,4,"Art and Culture",,,,
,800,4.8,"Other Receipts",,,,
,1,"01.00.00","Other Receipts",483,400,400,400
,2,"02.00.00","Receipts from Manan Bhawan",1534,1500,1500,1500
"Total",4,4,"Art and Culture",2017,1900,1900,1900
"Total",202,202,"Education, Sports, Arts and Culture",13790,13410,13410,11680
"M.H.",210,210,"Medical and Public Health",,,,
,,,"Head of Department- Secretary, Health Care, Human Services and Family Welfare",,,,
,1,1,"Urban Health Services",,,,
,20,1.02,"Receipts from Patients for Hospital and Dispensary Services",5087,8400,8400,8400
,800,1.8,"Other Receipts",9799,13700,13700,13700
,4,4,"Public Health",,,,
,104,4.104,"Fees, Fines etc.",,,,
,1,"01.00.00","Receipts under Prevention of Food 
Adulteration Act",6913,1760,1760,1760
,2,"02.00.00","Receipts under Cigarettes and Tobacco 
Product Act",8,240,240,240
,105,4.105,"Receipts from Public Health Laboratories",44,900,900,900
"Total",210,210,"Medical and Public Health",21851,25000,25000,25000
"M.H.",215,215,"Water Supply and Sanitation",,,,
,,,"Head of Department-Secretary, Water Security and PHE",,,,
,1,1,"Water Supply",,,,
,103,1.103,"Receipts from Urban Water Supply 
Schemes",22608,32100,32800,33300
,800,1.8,"Other Receipts",4264,500,500,500
"Total",1,1,"Water Supply",26872,32600,33300,33800
,2,2,"Sewerage and Sanitation",,,,
,103,2.103,"Receipts from Sewerage Schemes",4570,6000,6000,6020
,501,2.501,"Services and Service Fees",,,,
,1,"01.00.00","Sanitation Fees (UD & HD)",237,460,460,100
"Total",2,2,"Sewerage and Sanitation",4807,6460,6460,6120
"Total",215,215,"Water Supply and Sanitation",31679,39060,39760,39920
"M.H.",216,216,"Housing",,,,
,,,"Head of Department- Secretary, Buildings and Housing",,,,
,1,1,"Government Residential Buildings",,,,
,106,1.106,"General Pool Accommodation",,,,
,2,"02.00.00","Licence Fees/Rent",5370,5500,5500,5500
"Total",216,216,"Housing",5370,5500,5500,5500
"M.H.",217,217,"Urban Development",,,,
,,,"Head of Department- Secretary,
UD&HD",,,,
,60,60,"Other Urban Development Schemes",,,,
,800,60.8,"Other Receipts",,,,
,1,"01.00.00","Site Salami and Regulation",5140,1000,1000,1860
,2,"02.00.00","Ground Rent",1770,1050,1050,1050
,3,"03.00.00","Parking Fees",114,1000,1000,400
,4,"04.00.00","Rent from Premises",2538,400,400,400
,5,"05.00.00","Ropeways",382,0,402,402
"Total",217,217,"Urban Development",9944,3450,3852,4112
"M.H.",220,220,"Information and Publicity",,,,
,,,"Head of Department- Secretary, 
Information & Public Relations",,,,
,60,60,"Others",,,,
,106,60.106,"Receipts from Advertising and Visual 
Publicity",2,1,1,1
,113,60.113,"Receipts from Other Publications",0,1,1,1
,800,60.8,"Other Receipts",2721,1500,1500,1671
"Total",220,220,"Information and Publicity",2723,1502,1502,1673
"M.H.",230,230,"Labour and Employment",,,,
,,,"Head of Department- Secretary, Labour",,,,
,102,0.102,"Fees for Registration of Trade Union",4939,1000,1000,2000
"Total",230,230,"Labour and Employment",4939,1000,1000,2000
"M.H.",235,235,"Social Security and Welfare",,,,
,,,"Head of Department- Secretary, Social Justice, Empowerment and Welfare",,,,
,60,60,"Other Social Security and Welfare",,,,
,800,60.8,"Other Receipts",,,,
,1,"01.00.00","Sale Proceeds from Sheltered Workshop, Jorethang",0,50,0,0
,2,"02.00.00","Rent from Working Women's Hostel, Deorali Gangtok",20,75,0,0
"Total",235,235,"Social Security and Welfare",20,125,0,0
"M.H.",250,250,"Other Social Services",,,,
,,,"Head of Department- Secretary, 
Ecclesiastical",,,,
,800,0.8,"Other Receipts",561,600,600,600
"Total",250,250,"Other Social Services",561,600,600,600
"M.H.",401,401,"Crop Husbandry",,,,
,,,"Head of Department- Secretary, Food Security and  Agriculture Development  and Secretary, Horticulture and Cash Crops Development",,,,
,104,0.104,"Receipts from Agriculture Farms",,,,
,1,"01.00.00","Agriculture",508,600,600,600
,2,"02.00.00","Horticulture",12287,6000,6000,7000
,1,"01.00.00","Agriculture",1516,2200,1200,1200
,2,"02.00.00","Horticulture",242,300,300,300
"Total",401,401,"Crop Husbandry",14553,9100,8100,9100
"M.H.",403,403,"Animal Husbandry",,,,
,,,"Head of Department- Secretary, Animal Husbandry, Livestock, Fisheries and Veterinary Services",,,,
,102,0.102,"Receipts from Cattle and Buffalo 
Development",294,270,270,300
,103,0.103,"Receipts from Poultry Development",2,130,130,3300
,104,0.104,"Receipts from Sheep and Wool 
Development",50,130,130,150
,105,0.105,"Receipts from Piggery Development",1906,1310,1310,2000
,800,0.8,"Other Receipts",6292,7160,7160,3910
"Total",403,403,"Animal Husbandry",8544,9000,9000,9660
,404,404,"Dairy Development",,,,
,800,0.8,"Other Receipts",0,1,1,1
"Total",404,404,"Dairy Development",0,1,1,1
"M.H.",405,405,"Fisheries",,,,
,,,"Head of Department- Secretary, Animal Husbandry, Livestock, Fisheries and Veterinary Services",,,,
,102,0.102,"License Fees, Fines etc",242,220,250,250
,103,0.103,"Sale of Fish, Fish Seeds etc.",456,65,300,200
,800,0.8,"Other Receipts",35,515,50,50
"Total",405,405,"Fisheries",733,800,600,500
"M.H.",406,406,"Forestry and Wild Life",,,,
,,,"Head of Department- Secretary, Forest, Environment and Wild Life Management",,,,
,1,1,"Forestry",,,,
,101,1.101,"Sale of Timber and Other Forest 
Produce",,,,
,1,"01.00.00","Receipt from Utilisation Circle",4501,5000,5000,5000
,2,"02.00.00","Receipt from Territorial Circle",6873,0,0,0
,800,1.8,"Other Receipts",,,,
,1,"01.00.00","Receipt under Forest Conservation Act-
1980",0,1,0,0
,2,"02.00.00","Receipt from Sericulture Activities",584,180,180,200
,3,"03.00.00","Royalties from Forest Produces",111244,132964,90000,95000
,4,"04.00.00","Other Misc. Receipts",16277,9000,10000,17000
"Total",1,1,"Forestry",139479,147145,105180,117200
,2,2,"Environmental Forestry and Wild Life",,,,
,111,2.111,"Zoological Park",,,,
,1,"01.00.00","Receipts from Himalayan Zoological Park",743,1300,1300,800
,2,"02.00.00","Receipts from Zoological Park",0,1500,1500,0
,3,"03.00.00","Receipts from Wildlife Sanctuaries ",0,900,900,300
,112,2.112,"Public Gardens",,,,
,1,"01.00.00","Receipts from Epica Garden, Saramsa",660,1300,1300,500
,2,"02.00.00","Receipts from Rongnichu Water Garden",77,55,55,100
,800,2.8,"Other Receipts",,,,
,1,"01.00.00","Receipts from  Wildlife Sanctuaries",1734,1300,1300,1700
"Total",2,2,"Environmental Forestry and Wild Life",3214,6355,6355,3400
"Total",406,406,"Forestry and Wild Life",142693,153500,111535,120600
"M.H.",407,407,"Plantations",,,,
,,,"Department-Secretary, Commerce and 
Industries",,,,
,1,1,"Tea",,,,
,800,1.8,"Other Receipts",36177,50000,45000,51800
"Total",407,407,"Plantations",36177,50000,45000,51800
"M.H.",408,408,"Food, Storage and Warehousing",,,,
,,,"Head of Department- Secretary, Food and Civil Supplies",,,,
,101,0.101,"Food",884,700,700,700
"Total",408,408,"Food Storage and Warehousing",884,700,700,700
"M.H.",425,425,"Co-operation",,,,
,,,"Head of Department-Secretary, 
Co-operation",,,,
,101,0.101,"Audit Fees",60,6,6,6
,800,0.8,"Other Receipts",93,10,10,10
"Total",425,425,"Co-operation",153,16,16,16
"M.H.",515,515,"Other Rural Development Programme",,,,
,,,"Head of Department - Secretary, Rural Management and Development",,,,
,800,0.8,"Other Receipts",21355,15000,15000,15000
,900,0.9,"Deduct Refunds",-48,0,0,0
"Total",515,515,"Other Rural Development Programme",21307,15000,15000,15000
"M.H.",702,702,"Minor Irrigation",,,,
,,,"Head of Department- Secretary, Irrigation and Flood Control",,,,
,80,80,"General",,,,
,800,80.8,"Other Receipts",2194,3000,3000,2200
"Total",702,702,"Minor Irrigation",2194,3000,3000,2200
"M.H.",801,801,"Power",,,,
,,,"Head of Department- Secretary, Energy and Power",,,,
,1,1,"Hydel Generation",,,,
,800,1.8,"Other Receipts",,,,
,1,"01.00.00","Sale of Power",989261,1210000,1210000,1250000
,2,"02.00.00","Other Receipts",24,1000,1000,1000
"Total",800,1.8,"Other Receipts",989285,1211000,1211000,1251000
"Total",801,801,"Power",989285,1211000,1211000,1251000
"M.H.",851,851,"Village and Small Industries",,,,
,,,"Head of Department- Secretary, Commerce and  Industries",,,,
,102,0.102,"Small Scale Industries",,,,
,1,"01.00.00","Government Institute of Cottage Industries- Sale Proceeds",783,2500,2500,2500
"Total",851,851,"Village and Small Industries",783,2500,2500,2500
"M.H.",852,852,"Industries",,,,
,,,"Head of Department- (i) Secretary, Information Technology (ii)  Secretary, Commerce and Industries",,,,
,7,7,"Telecommunication and Electronic 
Industries",,,,
,800,7.8,"Other Receipts",,,,
,1,"01.00.00","Receipt under IT Programmes",207,300,300,300
,8,8,"Consumer Industries",,,,
,600,8.6,"Others",3322,4000,4000,4000
,80,80,"General",,,,
,800,80.8,"Other Receipts",,,,
,2,"02.00.00","Receipt under Industrial Development Fund",1500,1500,1500,1500
"Total",852,852,"Industries",5029,5800,5800,5800
"M.H.",853,853,"Non-Ferrous Mining and Metallurgical Industries",,,,
,,,"Head of Department- Secretary, Mines and Geology",,,,
,800,0.8,"Other Receipts",1462,800,800,800
"Total",853,853,"Non-Ferrous Mining and Metallurgical Industries",1462,800,800,800
"M.H.",1055,1055,"Road Transport",,,,
,,,"Head of Department-Secretary, Transport",,,,
,201,0.201,"Sikkim Nationalised Transport",,,,
,1,"01.00.00","Freight",77344,83500,83500,93500
,2,"02.00.00","Passenger Fare",54827,71500,71500,100000
,4,"04.00.00","Other Misc Items",208792,275000,275000,200000
"Total",201,0.201,"Sikkim Nationalised Transport",340963,430000,430000,393500
"Total",1055,1055,"Road Transport",340963,430000,430000,393500
"M.H.",1452,1452,"Tourism",,,,
,,,"Head of Department-Secretary, Tourism",,,,
,105,0.105,"Rent and Catering Receipts",8452,14300,14300,16016
,800,0.8,"Other Receipts",18047,13700,13700,15344
"Total",1452,1452,"Tourism",26499,28000,28000,31360
"M.H.",1475,1475,"Other General Economic Services",,,,
,,,"Head of Department -Secretary, Food and Civil Supplies",,,,
,106,0.106,"Fees for Stamping Weights and Measures",1273,900,900,1300
"Total",1475,1475,"Other General Economic Services",1273,900,900,1300
"Total",,,"Non-Tax Revenue",7944894,10989196,11010284,3503611
"M.H.",1601,1601,"Grants-in-aid from Central Govt.",,,,
,1,1,"Non-Plan Grants",,,,
,109,1.109,"Grants towards Contribution to State Disaster Response Fund",981981,286681,286681,280000
"Total",109,,"Grants towards Contribution to State Disaster Response Fund",981981,286681,286681,280000
,800,1.8,"Other Grants",,,,
,6,"06.00.00","Home Guards (Reimbursement of Expenditure by G.O.I.)",5263,6511,6511,6862
,7,"07.00.00","Civil Defence (Reimbursement of Expenditure by G.O.I.)",389,2621,2621,3378
,13,13,"Non-Plan  Grant under 13th Finance 
Commission",,,,
,1,"13.01.00","Performance Grant",0,0,0,0
,2,"13.02.00","Grants for Local Bodies",273677,331000,331000,0
,3,"13.03.00","Capacity Building for Disaster Response",10000,17322,17322,2589
,4,"13.04.00","Improvement in Justice Delivery ",5600,169200,169200,0
,5,"13.05.00","Improvement in Statistical System ",0,24000,24000,0
,6,"13.06.00","Employee and Pension Data Base ",25000,13250,13250,0
,7,"13.07.00","General Performance Grant",312,226000,226000,0
,8,"13.08.00","Water Sector Management (Irrigation)",0,10000,10000,0
,9,"13.09.00","Maintenance of Roads and Bridges",180272,210000,210000,16787
,10,"13.10.00","Environment related Grant (Forest)",0,25400,25400,85
"Total",13,13,"Non-Plan  Grant under 13th Finance 
Commission",494861,1026172,1026172,19461
,15,"15.00.00","Census Enumeration for Decennial Population Census-2011",144,1,1,0
,16,16,"Grant to Local Bodies under 14th Finance Commission",,,,
,1,1,"Grant to Rural Local Bodies",,,,
,1,"16.01.01","Basic Grants",0,0,0,160300
"Total",1,1,"Grant to Rural Local Bodies",0,0,0,160300
,2,2,"Grant to Urban  Local Bodies",,,,
,1,"16.02.01","Basic Grants",0,0,0,47900
"Total",2,2,"Grant to Urban  Local Bodies",0,0,0,47900
"Total",16,,"Grant to Local Bodies",0,0,0,208200
"Total",800,1.8,"Other Grants",500657,1035305,1035305,237901
"Total",1,1,"Non-Plan Grants",1482638,1321986,1321986,517901
,2,2,"Grants for State/Union Territory Plan 
Schemes",,,,
,101,2.101,"Block Grants",,,,
,1,1,"Central Assistance for State Plan",,,,
,1,"01.01.00","Normal Central Assistance",5535802,6051575,6051575,0
,2,"01.02.00","Accelerated Irrigation Benefit Programme",69314,1310000,1310000,800000
,3,"01.03.00","Border Area Development Programme",240000,260000,260000,271083
,4,"01.04.00","Tribal Sub Plan (TSP)",32775,47900,47900,47900
,5,"01.05.00","Roads and Bridges",0,40800,40800,40800
,6,"01.06.00","National Social Assistance Programme",63739,57300,57300,199500
,8,"01.08.00","Grants in Aid under Art. 275 (1)",33188,31600,31600,31600
,9,"01.09.00","Jawaharlal Nehru National Urban Renewal Mission",250027,1548200,1548200,0
,10,"01.10.00","Backward Region Grant Fund",86800,187700,187700,0
,11,"01.11.00","National E-Governance Action Plan",37637,39200,39200,0
,12,"01.12.00","Rashtriya Krishi Vikas Yojana",102000,200000,200000,189800
,15,"01.15.00","Externally Aided Projects",425576,1305000,1305000,862400
,16,"01.16.00","Special  Plan Assistance",1080000,1195338,1195338,285300
,17,"01.17.00","Special Central Assistance",3294700,2300000,2300000,2600000
,18,"01.18.00","Special Plan Assistance (PM's Package)",4200000,3480000,3480000,1453065
,19,"01.19.00","Incentive Grants-ain-Aid for reduction of Infant Mortality Rate",1512157,1500000,1500000,0
,20,"01.20.00","Incentive for Grid Connected Renewal 
Energy",0,0,75000,0
"Total",1,1,"Central Assistance for State Plan",16963715,19554613,19629613,6781448
,2,"02.00.00","Grants under Non-Lapsable Pool of Central Resources",761379,694262,832138,1424039
"Total",2,"02.00.00","Grants under Non-Lapsable Pool of Central Resources",761379,694262,832138,1424039
,3,3,"Plan Grant under 13th Finance Commission",,,,
,1,"03.01.00","Elementary Education ",0,30000,30000,0
,2,"03.02.00","Incentives for issuing UIDS",5500,6600,6600,0
,3,"03.03.00","Environment related Grant (Forest)",76050,76000,76000,50
,4,"03.04.00","District Innovation Fund",0,21500,21500,0
,5,"03.05.00","State Specific Grants",225400,3171314,3200574,203285
"Total",3,3,"Plan Grant under 13th Finance Commission",306950,3305414,3334674,203335
"Total",101,2.101,"Block Grants",18032044,23554289,23796425,8408822
"Total",2,2,"Grants for State/Union Territory Plan 
Schemes",18032044,23554289,23796425,8408822
,3,3,"Grants for Central Plan Schemes",,,,
,104,3.104,"Grants under the Proviso to Art. 275(1) of the Constitution",,,,
,1,"01.00.00","Special Central Assistance for Scheduled Castes Component Plan",1950,16000,16000,0
,2,"02.00.00","Special Central Assistance for Tribal 
Sub-Plan",0,50050,50050,97710
"Total",104,3.104,"Grants under the Proviso to Art. 275 (1) of the Constitution",1950,66050,66050,97710
"Total",3,3,"Grants for Central Plan Schemes",1950,66050,66050,97710
,4,4,"Grants for Centrally Sponsored Plan 
Schemes",,,,
,105,4.105,"Grants from Central Road Fund",0,0,0,40000
"Total",105,4.105,"Grants from Central Road Fund",0,0,0,40000
,800,4.8,"Other Grants",,,,
,40,40,"Police",,,,
,1,"40.01.00","Modernisation of Police Force",50900,113200,113200,43084
"Total",40,40,"Police",50900,113200,113200,43084
,41,41,"Jails",,,,
,2,"41.02.00","Modernisation of Prison Administration",0,0,0,0
"Total",41,41,"Jails",0,0,0,0
,42,42,"Administration of Justice",,,,
,1,"42.01.00","Office Complex for Judicial Administration",280284,140000,140000,374400
"Total",42,42,"Administration of Justice",280284,140000,140000,374400
,43,43,"Human Resource Development",,,,
,5,"43.05.00","Setting up of District Institute of Education 
and Training",22581,24840,24840,21400
,26,"43.26.00","Grants for Distribution of Mid Day Meals",165346,124892,124892,110201
,27,"43.27.00","Vocationalisation of Secondary Education",83213,0,0,100100
,28,"43.28.00","Integrated Education for Disable Children",5242,874,874,476
