Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,46.0,West District,,,,,,,,,
,61.46.01,Salaries,1821.0,3797.0,600.0,8922.0,600.0,8922.0,225.0,9511.0,9736.0
,61.46.02,Wages,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,61.46.11,Travel Expenses,0.0,65.0,0.0,65.0,0.0,65.0,0.0,65.0,65.0
,61.46.13,Office Expenses,100.0,238.0,100.0,238.0,100.0,238.0,100.0,238.0,338.0
Total,46.0,West District,1921.0,4100.0,700.0,9225.0,700.0,9225.0,325.0,9814.0,10139.0
,47.0,North District,,,,,,,,,
,61.47.01,Salaries,223.0,1627.0,120.0,2256.0,120.0,2256.0,60.0,2869.0,2929.0
,61.47.02,Wages,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,61.47.11,Travel Expenses,0.0,58.0,0.0,58.0,0.0,58.0,0.0,58.0,58.0
,61.47.13,Office Expenses,50.0,119.0,50.0,119.0,50.0,119.0,50.0,119.0,169.0
Total,47.0,North District,273.0,1804.0,170.0,2433.0,170.0,2433.0,110.0,3046.0,3156.0
,48.0,South District,,,,,,,,,
,61.48.01,Salaries,2325.0,14188.0,561.0,23874.0,561.0,23874.0,150.0,23631.0,23781.0
,61.48.02,Wages,380.0,0.0,398.0,0.0,398.0,0.0,603.0,0.0,603.0
,61.48.11,Travel Expenses,0.0,175.0,0.0,175.0,0.0,175.0,0.0,175.0,175.0
,61.48.13,Office Expenses,81.0,631.0,100.0,637.0,100.0,637.0,100.0,637.0,737.0
Total,48.0,South District,2786.0,14994.0,1059.0,24686.0,1059.0,24686.0,853.0,24443.0,25296.0
Total,61.0,"Chief Engineer (Buildings) 
Establishment",34217.0,85168.0,14298.0,133009.0,14298.0,133009.0,7573.0,145438.0,153011.0
Total,80.001,Direction and Administration,34217.0,85168.0,14298.0,133009.0,14298.0,133009.0,7573.0,145438.0,153011.0
,80.004,Planning and Research,,,,,,,,,
,03,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.73,Survey and Investigation,500.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
Total,45.0,East District,500.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
Total,03,Building and Housing Department,500.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
Total,80.004,Planning and Research,500.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,80.103,Furnishing,,,,,,,,,
,03,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.76,Furnishing,0.0,492.0,0.0,632.0,0.0,632.0,0.0,632.0,632.0
Total,03,Building and Housing Department,0.0,492.0,0.0,632.0,0.0,632.0,0.0,632.0,632.0
Total,80.103,Furnishing,0.0,492.0,0.0,632.0,0.0,632.0,0.0,632.0,632.0
,80.104,Lease Charges,,,,,,,,,
,62.0,"Rent for hired Buildings of Lower 
Secretariat",,,,,,,,,
,45.0,East District,,,,,,,,,
,62.45.14,"Rent, Rates and Taxes",0.0,499.0,0.0,500.0,0.0,500.0,0.0,6314.0,6314.0
Total,62.0,Rent  for  hired  Buildings  of  Lower  Secretariat.,0.0,499.0,0.0,500.0,0.0,500.0,0.0,6314.0,6314.0
Total,80.104,Lease Charges,0.0,499.0,0.0,500.0,0.0,500.0,0.0,6314.0,6314.0
,80.799,Suspense,,,,,,,,,
,03,Building and Housing Department,,,,,,,,,
,03.00.43,Suspense,0.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,03,Building and Housing Department,0.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,80.799,Suspense,0.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,80.0,General,34717.0,86159.0,19398.0,134141.0,19398.0,134141.0,12573.0,152384.0,164957.0
Total,2059.0,Public Works,37536.0,113257.0,30300.0,161391.0,30300.0,161391.0,20239.0,184325.0,204564.0
,2216.0,Housing,,,,,,,,,
,5.0,General Pool Accommodation,,,,,,,,,
,5.053,Maintenance and Repairs,,,,,,,,,
,71.0,Maintenance & Repairs of Govt. Quarters under East District,,,,,,,,,
,60.71.02,Wages,18814.0,8093.0,14700.0,8344.0,14700.0,8344.0,15979.0,8344.0,24323.0
,72.0,Maintenance & Repairs of Govt. Quarters under West District,,,,,,,,,
,60.72.02,Wages,1674.0,3105.0,1400.0,1606.0,1400.0,1606.0,1588.0,1606.0,3194.0
,73.0,Maintenance & Repairs of Govt. Quarters under North District,,,,,,,,,
,60.73.02,Wages,1051.0,234.0,1200.0,269.0,1200.0,269.0,1053.0,269.0,1322.0
,74.0,Maintenance & Repairs of Govt. Quarters under South District,,,,,,,,,
,60.74.02,Wages,3025.0,4245.0,700.0,4641.0,700.0,4641.0,632.0,4641.0,5273.0
Total,60.0,WorkCharged Establishment,24564.0,15677.0,18000.0,14860.0,18000.0,14860.0,19252.0,14860.0,34112.0
,71.0,Maintenance & Repairs of Govt. Quarters under East District,,,,,,,,,
,61.71.21,Supplies and Materials,0.0,1339.0,0.0,1339.0,0.0,1339.0,0.0,1339.0,1339.0
,61.71.27,Minor Works,0.0,6500.0,0.0,6500.0,0.0,6500.0,0.0,6500.0,6500.0
Total,71.0,Maintenance & Repairs of Govt. Quarters under East District,0.0,7839.0,0.0,7839.0,0.0,7839.0,0.0,7839.0,7839.0
,72.0,Maintenance & Repairs of Govt. Quarters under West District,,,,,,,,,
,61.72.21,Supplies and Materials,0.0,443.0,0.0,443.0,0.0,443.0,0.0,443.0,443.0
,61.72.27,Minor Works,0.0,783.0,0.0,785.0,0.0,785.0,0.0,785.0,785.0
Total,72.0,Maintenance & Repairs of Govt. Quarters under West District,0.0,1226.0,0.0,1228.0,0.0,1228.0,0.0,1228.0,1228.0
,73.0,Maintenance & Repairs of Govt. Quarters under North District,,,,,,,,,
,61.73.21,Supplies and Materials,0.0,214.0,0.0,216.0,0.0,216.0,0.0,216.0,216.0
,61.73.27,Minor Works,0.0,508.0,0.0,525.0,0.0,525.0,0.0,525.0,525.0
Total,73.0,Maintenance & Repairs of Govt. Quarters under North District,0.0,722.0,0.0,741.0,0.0,741.0,0.0,741.0,741.0
,74.0,Maintenance & Repairs of Govt. Quarters under South District,,,,,,,,,
,61.74.21,Supplies and Materials,0.0,270.0,0.0,270.0,0.0,270.0,0.0,270.0,270.0
,61.74.27,Minor Works,0.0,871.0,0.0,872.0,0.0,872.0,0.0,872.0,872.0
Total,74.0,Maintenance & Repairs of Govt. Quarters under South District,0.0,1141.0,0.0,1142.0,0.0,1142.0,0.0,1142.0,1142.0
Total,61.0,Other Maintenance Expenditure,0.0,10928.0,0.0,10950.0,0.0,10950.0,0.0,10950.0,10950.0
Total,5.053,Maintenance and Repairs,24564.0,26605.0,18000.0,25810.0,18000.0,25810.0,19252.0,25810.0,45062.0
,5.8,Other Expenditure,,,,,,,,,
,61.0,Furnishing,,,,,,,,,
,45.0,East District,,,,,,,,,
,61.45.21,Supplies and Materials,0.0,1292.0,0.0,1555.0,0.0,1555.0,0.0,1555.0,1555.0
,61.45.50,Other Charges,0.0,279.0,0.0,281.0,0.0,281.0,0.0,281.0,281.0
Total,45.0,East District,0.0,1571.0,0.0,1836.0,0.0,1836.0,0.0,1836.0,1836.0
,46.0,West District,,,,,,,,,
,61.46.21,Supplies and Materials,0.0,0.0,0.0,443.0,0.0,443.0,0.0,443.0,443.0
,47.0,North District,,,,,,,,,
,61.47.21,Supplies and Materials,0.0,324.0,0.0,324.0,0.0,324.0,0.0,324.0,324.0
,48.0,South District,,,,,,,,,
,61.48.21,Supplies and Materials,0.0,443.0,0.0,443.0,0.0,443.0,0.0,443.0,443.0
Total,61.0,Furnishing,0.0,2338.0,0.0,3046.0,0.0,3046.0,0.0,3046.0,3046.0
,62.0,Lease Charges  (PWD),,,,,,,,,
,45.0,East District,,,,,,,,,
,62.45.14,"Rent, Rates and Taxes",0.0,0.0,0.0,125.0,0.0,125.0,0.0,1.0,1.0
Total,62.0,Lease Charges (PWD),0.0,0.0,0.0,125.0,0.0,125.0,0.0,1.0,1.0
Total,5.8,Other Expenditure,0.0,2338.0,0.0,3171.0,0.0,3171.0,0.0,3047.0,3047.0
Total,5.0,General Pool Accommodation,24564.0,28943.0,18000.0,28981.0,18000.0,28981.0,19252.0,28857.0,48109.0
Total,2216.0,Housing,24564.0,28943.0,18000.0,28981.0,18000.0,28981.0,19252.0,28857.0,48109.0
Total,,REVENUE SECTION,62100.0,142200.0,48300.0,190372.0,48300.0,190372.0,39491.0,213182.0,252673.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4059.0,Capital Outlay on Public Works,,,,,,,,,
,1.051,Construction,,,,,,,,,
,3.0,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.71,Secretariat at Gangtok (SPA),3969.0,0.0,71.0,0.0,17871.0,0.0,0.0,0.0,0.0
,03.45.72,Other Office Complex at Gangtok,3000.0,0.0,8225.0,0.0,8225.0,0.0,0.0,0.0,0.0
,03.45.76,Office Complex for Judicial Administration (State Share),141.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,03.45.77,"Additions, Alterations & Renovations of  Office Buildings",20000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,03.45.82,Construction of Office Building for Sikkim Legal Services Authority (SPA),4400.0,0.0,10008.0,0.0,10008.0,0.0,0.0,0.0,0.0
,03.45.83,Extension of District Court at Sichey,9213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,45.0,East District,40723.0,0.0,18304.0,0.0,36104.0,0.0,0.0,0.0,0.0
Total,3.0,Building and Housing Department,40723.0,0.0,18304.0,0.0,36104.0,0.0,0.0,0.0,0.0
,31.0,Development of Infrastructure Facilities for Judiciary including Gram Nyayalayas,,,,,,,,,
,31.00.81,Office complex for Judicial Administration (Central Share),81653.0,0.0,374400.0,0.0,374400.0,0.0,43747.0,0.0,43747.0
Total,31.0,Development of Infrastructure Facilities for Judiciary including Gram Nyayalayas,81653.0,0.0,374400.0,0.0,374400.0,0.0,43747.0,0.0,43747.0
Total,1.051,Construction,122376.0,0.0,392704.0,0.0,410504.0,0.0,43747.0,0.0,43747.0
Total,1.0,Office Buildings,122376.0,0.0,392704.0,0.0,410504.0,0.0,43747.0,0.0,43747.0
,60.0,Other Buildings,,,,,,,,,
,60.051,Construction,,,,,,,,,
,3.0,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.71,Construction of Raj Bhavan Annexe,21056.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,03.45.78,Other Buildings,22906.0,0.0,0.0,0.0,138800.0,0.0,16923.0,0.0,16923.0
,03.45.86,"Construction of Institute of Capacity 
Building",34364.0,0.0,6979.0,0.0,6979.0,0.0,0.0,0.0,0.0
,03.45.88,Establishment of State Capacity Building Institute at Burtuk (State Specific Grant under 13th Finance Commission),70000.0,0.0,488.0,0.0,488.0,0.0,0.0,0.0,0.0
Total,45.0,East District,148326.0,0.0,7467.0,0.0,146267.0,0.0,16923.0,0.0,16923.0
Total,03,Building and Housing Department,148326.0,0.0,7467.0,0.0,146267.0,0.0,16923.0,0.0,16923.0
Total,60.051,Construction,148326.0,0.0,7467.0,0.0,146267.0,0.0,16923.0,0.0,16923.0
Total,60.0,Other Buildings,148326.0,0.0,7467.0,0.0,146267.0,0.0,16923.0,0.0,16923.0
Total,4059.0,Capital Outlay on Public Works,270702.0,0.0,400171.0,0.0,556771.0,0.0,60670.0,0.0,60670.0
M.H.,4216.0,Capital Outlay on Housing,,,,,,,,,
,1.0,Government Residential Buildings,,,,,,,,,
,1.106,General Pool Accommodation,,,,,,,,,
,60.0,Construction (Public Works),,,,,,,,,
,45.0,East District,,,,,,,,,
,60.45.76,"Additions, Alterations & Renovations of  Residential Buildings",0.0,0.0,0.0,0.0,25000.0,0.0,0.0,0.0,0.0
,60.45.77,Quarters for MLA,19978.0,0.0,0.0,0.0,2500.0,0.0,0.0,0.0,0.0
Total,45.0,East District,19978.0,0.0,0.0,0.0,27500.0,0.0,0.0,0.0,0.0
,47.0,North District,,,,,,,,,
,60.47.72,Quarters at  District,749.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,60.0,Construction  (Public Works),20727.0,0.0,0.0,0.0,27500.0,0.0,0.0,0.0,0.0
Total,1.106,General Pool Accommodation,20727.0,0.0,0.0,0.0,27500.0,0.0,0.0,0.0,0.0
Total,1.0,Government Residential Buildings,20727.0,0.0,0.0,0.0,27500.0,0.0,0.0,0.0,0.0
Total,4216.0,Capital Outlay on Housing,20727.0,0.0,0.0,0.0,27500.0,0.0,0.0,0.0,0.0
Total,,CAPITAL SECTION,291429.0,0.0,400171.0,0.0,584271.0,0.0,60670.0,0.0,60670.0
Total,,Voted,353529.0,142200.0,448471.0,190372.0,632571.0,190372.0,100161.0,213182.0,313343.0
Note: ,The above estimate does not include the recoveries shown below which are adjusted in accounts in reduction of expenditure.,,,,,,,,,,
Rec,2059.0,"Public works, 80-General, 911-Deduct Recoveries of Overpayments",0.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rec,2059.0,"Public Works, 80-General
 Buildings, 60.799-Suspense",961.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,0.0
