Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
,[01-46-13],Office Expenses,0.0,51.0,51.0,51.0,60.0
,[01-46-51],Motor Vehicles,0.0,20.0,20.0,20.0,20.0
Total,[46],West District,0.0,11374.0,12944.0,12944.0,20661.0
,[01-47-01],Salaries,1978.0,7323.0,10136.0,10136.0,12602.0
,[01-47-11],Travel Expenses,0.0,32.0,32.0,32.0,35.0
,[01-47-13],Office Expenses,0.0,40.0,36.0,36.0,40.0
,[01-47-51],Motor Vehicles,0.0,20.0,20.0,20.0,20.0
Total,[47],North District,1978.0,7415.0,10224.0,10224.0,12697.0
,[01-48-01],Salaries,1126.0,24976.0,32551.0,32551.0,18892.0
,[01-48-11],Travel Expenses,0.0,66.0,66.0,66.0,70.0
,[01-48-13],Office Expenses,0.0,42.0,47.0,47.0,50.0
,[01-48-51],Motor Vehicles,0.0,19.0,20.0,20.0,20.0
Total,[48],South District,1126.0,25103.0,32684.0,32684.0,19032.0
Total,[01],Agriculture Department,21905.0,89797.0,125453.0,129093.0,153842.0
Total,[00-104],Agricultural Farms,21905.0,89797.0,125453.0,129093.0,153842.0
,[00-105],Manures and Fertilizers,,,,,
,[62],Agriculture Input Scheme,,,,,
,[62-44-01],Salaries,1711.0,3906.0,6879.0,6879.0,0.0
,[62-44-11],Travel Expenses,0.0,15.0,15.0,15.0,15.0
,[62-44-13],Office Expenses,0.0,44.0,47.0,47.0,50.0
Total,[44],Head Office Establishment,1711.0,3965.0,6941.0,6941.0,65.0
,[62-45-14],"Rent, Rates & Taxes",785.0,0.0,392.0,392.0,937.0
Total,[45],East District,785.0,0.0,392.0,392.0,937.0
,[62-46-14],"Rent, Rates & Taxes",95.0,0.0,73.0,73.0,111.0
Total,[46],West District,95.0,0.0,73.0,73.0,111.0
,[62-47-14],"Rent, Rates & Taxes",120.0,0.0,60.0,60.0,40.0
Total,[47],North District,120.0,0.0,60.0,60.0,40.0
,[62-48-14],"Rent, Rates & Taxes",450.0,0.0,225.0,225.0,527.0
Total,[48],South District,450.0,0.0,225.0,225.0,527.0
Total,[62],Agriculture Input Scheme,3161.0,3965.0,7691.0,7691.0,1680.0
Total,[00-105],Manures and Fertilizers,3161.0,3965.0,7691.0,7691.0,1680.0
,[00-107],Plant Protection,,,,,
,[01-44-01],Salaries,0.0,6615.0,7423.0,7423.0,0.0
,[01-44-11],Travel Expenses,0.0,15.0,15.0,15.0,15.0
,[01-44-13],Office Expenses,0.0,37.0,56.0,56.0,56.0
,[01-44-51],Motor Vehicles,0.0,40.0,40.0,40.0,40.0
Total,[44],Head Office Establishment,0.0,6707.0,7534.0,7534.0,111.0
,[01-45-01],Salaries,0.0,848.0,1011.0,1011.0,0.0
,[01-45-11],Travel Expenses,0.0,8.0,8.0,8.0,8.0
Total,[45],East District,0.0,856.0,1019.0,1019.0,8.0
,[01-46-01],Salaries,0.0,2057.0,2562.0,2562.0,0.0
,[01-46-11],Travel Expenses,0.0,10.0,15.0,15.0,15.0
Total,[46],West District,0.0,2067.0,2577.0,2577.0,15.0
,[01-47-01],Salaries,0.0,608.0,684.0,684.0,0.0
,[01-47-11],Travel Expenses,0.0,8.0,8.0,8.0,8.0
Total,[47],North District,0.0,616.0,692.0,692.0,8.0
,[01-48-01],Salaries,0.0,4260.0,5036.0,5036.0,0.0
,[01-48-11],Travel Expenses,0.0,8.0,8.0,8.0,8.0
Total,[48],South District,0.0,4268.0,5044.0,5044.0,8.0
,[71],Strengthening and Modernisation of Pest Management Approach (Central Share),,,,,
,[01-71-52],Machinery and  Equipments,0.0,0.0,4835.0,4835.0,0.0
Total,[71],Strengthening and Modernisation of Pest Management Approach (Central Share),0.0,0.0,4835.0,4835.0,0.0
Total,[01],Agriculture Department,0.0,14514.0,21701.0,21701.0,150.0
,[03],National Mission on Sustainable Agriculture,,,,,
,[03-00-81],Rainfed Area Development (Central Share),29388.0,0.0,32500.0,32500.0,45000.0
,[03-00-83],Soil Health Management (Central Share),1570.0,0.0,20000.0,20000.0,0.0
,[03-00-85],Soil Health Card Scheme (Central Share),0.0,0.0,1083.0,1083.0,1785.0
,[03-00-86],Paramparagat Krishi Vikash Yojana (Central Share),15868.0,0.0,40911.0,40911.0,111600.0
,[03-00-87],National e-Governance Plan- Agriculture (Central Share),3615.0,0.0,4273.0,4273.0,6786.0
,[03-00-88],"Pradhan Mantri Krishi Sinchayee Yojana (PMKSY)
 (Central Share)",4000.0,0.0,95000.0,95000.0,90000.0
,[03-00-89],Rainfed Area Development (State Share),2994.0,0.0,3611.0,3611.0,2000.0
,[03-00-90],Soil Health Management  (State Share),88.0,0.0,1167.0,1167.0,1.0
,[03-00-91],Soil Health Card Scheme (State Share),185.0,0.0,120.0,120.0,200.0
,[03-00-92],Paramparagat Krishi Vikash Yojana (State Share),4000.0,0.0,3092.0,3092.0,2335.0
,[03-00-93],National e-Governance Plan- Agriculture (State Share),292.0,0.0,507.0,507.0,1.0
,[03-00-94],"Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) 
(State Share)",1500.0,0.0,10556.0,10556.0,7000.0
Total,[03],National Mission on Sustainable Agriculture,63500.0,0.0,212820.0,212820.0,266708.0
Total,[00-107],Plant Protection,63500.0,14514.0,234521.0,234521.0,266858.0
,[00-109],Extension and Farmers' Training,,,,,
,[01-44-01],Salaries,0.0,3374.0,2266.0,2266.0,2266.0
,[01-44-11],Travel Expenses,0.0,5.0,5.0,5.0,5.0
,[01-44-13],Office Expenses,0.0,4.0,10.0,10.0,10.0
Total,[44],Head Office Establishment,0.0,3383.0,2281.0,2281.0,2281.0
,[01-45-01],Salaries,0.0,1074.0,1154.0,1154.0,1154.0
,[01-45-11],Travel Expenses,0.0,0.0,4.0,4.0,4.0
,[01-45-13],Office Expenses,0.0,4.0,8.0,8.0,8.0
Total,[45],East District,0.0,1078.0,1166.0,1166.0,1166.0
,[01-46-01],Salaries,0.0,3653.0,3381.0,3381.0,3381.0
,[01-46-11],Travel Expenses,0.0,8.0,8.0,8.0,8.0
,[01-46-13],Office Expenses,0.0,10.0,10.0,10.0,10.0
Total,[46],West District,0.0,3671.0,3399.0,3399.0,3399.0
,[01-47-11],Travel Expenses,0.0,5.0,5.0,5.0,5.0
,[01-47-13],Office Expenses,0.0,10.0,10.0,10.0,10.0
Total,[47],North District,0.0,15.0,15.0,15.0,15.0
,[01-48-01],Salaries,0.0,1450.0,1612.0,1612.0,1612.0
,[01-48-11],Travel Expenses,0.0,4.0,4.0,4.0,4.0
,[01-48-13],Office Expenses,0.0,8.0,8.0,8.0,8.0
Total,[48],South District,0.0,1462.0,1624.0,1624.0,1624.0
Total,[01],Agriculture Department,0.0,9609.0,8485.0,8485.0,8485.0
,[05],National Mission on Agriculture Extension and Technology,,,,,
,[05-00-85],Support to State Extension Programmes for Extension Reform Schemes (SAMETI)(Central Share),13223.0,0.0,47721.0,47721.0,54298.0
,[05-00-86],Agricultural Census Programme (Central Share),4358.0,0.0,5274.0,5274.0,0.0
,[05-00-87],Establishment of Agency for Reporting Agriculture Statistics (Central Share),6091.0,0.0,8000.0,8000.0,0.0
,[05-00-90],Sub-Mission on Agriculture Mechanization (Central Share),12642.0,0.0,23400.0,23400.0,36000.0
,[05-00-91],Support to State Extension Programmes for Extension Reform Schemes (SAMETI) (State Share),2938.0,0.0,5793.0,5793.0,4035.0
,[05-00-92],Sub-Mission on Agriculture Mechanization (State Share),1437.0,0.0,3957.0,3957.0,1450.0
Total,[05],National Mission on Agriculture Extension and Technology,40689.0,0.0,94145.0,94145.0,95783.0
Total,[00-109],Extension and Farmers' Training,40689.0,9609.0,102630.0,102630.0,104268.0
,[00-113],Agricultural Engineering,,,,,
,[60-00-01],Salaries,0.0,20471.0,13662.0,13662.0,0.0
,[60-00-11],Travel Expenses,0.0,24.0,24.0,24.0,24.0
,[60-00-13],Office Expenses,0.0,54.0,56.0,56.0,56.0
Total,[60],Establishment,0.0,20549.0,13742.0,13742.0,80.0
Total,[00-113],Agricultural Engineering,0.0,20549.0,13742.0,13742.0,80.0
,[00-800],Other Expenditure,,,,,
,[00-00-74],Agriculture Development & Farmer's Welfare Board,696.0,0.0,0.0,700.0,900.0
,[64],Soil Testing,,,,,
,[64-00-01],Salaries,3654.0,0.0,4097.0,4097.0,0.0
Total,[64],Soil Testing,3654.0,0.0,4097.0,4097.0,0.0
Total,[00-800],Other Expenditure,4350.0,0.0,4097.0,4797.0,900.0
Total,[2401],Crop Husbandry,143759.0,197552.0,576828.0,581418.0,678319.0
M.H.,[2402],Soil and Water Conservation,,,,,
,[01-44-01],Salaries,0.0,4842.0,4836.0,4836.0,20440.0
,[01-44-11],Travel Expenses,10.0,140.0,42.0,42.0,42.0
,[01-44-13],Office Expenses,0.0,65.0,144.0,144.0,144.0
,[01-44-51],Motor Vehicles,110.0,87.0,320.0,320.0,320.0
Total,[44],Head Office Establishment,120.0,5134.0,5342.0,5342.0,20946.0
,[01-45-01],Salaries,0.0,10118.0,11145.0,11145.0,9763.0
,[01-45-11],Travel Expenses,25.0,15.0,40.0,40.0,40.0
,[01-45-13],Office Expenses,50.0,23.0,73.0,73.0,73.0
,[01-45-51],Motor Vehicles,175.0,84.0,259.0,259.0,259.0
Total,[45],East District,250.0,10240.0,11517.0,11517.0,10135.0
,[01-46-01],Salaries,0.0,2580.0,2758.0,2758.0,2987.0
,[01-46-11],Travel Expenses,15.0,13.0,28.0,28.0,28.0
,[01-46-13],Office Expenses,40.0,17.0,57.0,57.0,57.0
,[01-46-51],Motor Vehicles,124.0,57.0,182.0,182.0,182.0
Total,[46],West District,179.0,2667.0,3025.0,3025.0,3254.0
,[01-47-01],Salaries,0.0,2463.0,2822.0,2822.0,519.0
,[01-47-11],Travel Expenses,15.0,8.0,23.0,23.0,23.0
,[01-47-13],Office Expenses,25.0,15.0,40.0,40.0,40.0
,[01-47-51],Motor Vehicles,100.0,28.0,128.0,128.0,128.0
Total,[47],North District,140.0,2514.0,3013.0,3013.0,710.0
,[01-48-01],Salaries,0.0,6687.0,7963.0,7963.0,5613.0
,[01-48-11],Travel Expenses,20.0,13.0,33.0,33.0,33.0
,[01-48-13],Office Expenses,50.0,17.0,67.0,67.0,67.0
,[01-48-51],Motor Vehicles,160.0,74.0,234.0,234.0,234.0
Total,[48],South District,230.0,6791.0,8297.0,8297.0,5947.0
Total,[01],Agriculture Department,919.0,27346.0,31194.0,31194.0,40992.0
Total,[00-001],Direction and Administration,919.0,27346.0,31194.0,31194.0,40992.0
Total,[2402],Soil and Water Conservation,919.0,27346.0,31194.0,31194.0,40992.0
M.H.,[2435],Other Agricultural Programmes,,,,,
,[60],Others,,,,,
,[60-008],Others Expenditure,,,,,
,[01],National Food Security Mission (NFSM) ,,,,,
,[01-00-81],National Food Security Mission (NFSM) (Central Share),52658.0,0.0,104156.0,104156.0,71352.0
,[01-00-82],National Food Security Mission (NFSM) (State Share),6000.0,0.0,11573.0,11573.0,6700.0
Total,[01],National Food Security Mission (NFSM) ,58658.0,0.0,115729.0,115729.0,78052.0
,[02],Agriculture Department,,,,,
,[02-00-90],Rastriya Krishi Vikash Yojana (Central Share),86052.0,0.0,180000.0,180000.0,180000.0
,[02-00-91],Rastriya Krishi Vikash Yojana (State Share),9551.0,0.0,38397.0,18395.0,8000.0
,[02-00-92],Pradhan Mantri Fasal Bima Yojana (PMFBY) (Central Sector),0.0,0.0,1.0,1.0,0.0
,[02-00-93],Pradhan Mantri Fasal Bima Yojana (PMFBY) (State Share),0.0,0.0,0.0,1.0,8000.0
Total,[02],Agriculture Department,95603.0,0.0,218398.0,198397.0,196000.0
Total,[60-008],Others Expenditure,95603.0,0.0,218398.0,198397.0,196000.0
Total,[60],Others,95603.0,0.0,218398.0,198397.0,196000.0
Total,[2435],Other Agricultural Programmes,154261.0,0.0,334127.0,314126.0,274052.0
Total,,REVENUE SECTION,298939.0,224898.0,942149.0,926738.0,993363.0
,,CAPITAL SECTION,,,,,
M.H.,[4401],Capital Outlay on Crop Husbandry,,,,,
,[01-44-72],Building and Farm Structures,9987.0,0.0,19400.0,22400.0,7800.0
,[01-44-74],Farm Mechanisation (NEC),0.0,0.0,27254.0,27254.0,14230.0
Total,[01],Agriculture Department,9987.0,0.0,46654.0,49654.0,22030.0
Total,[00-104],Agricultural Farms,9987.0,0.0,46654.0,49654.0,22030.0
Total,[4401],Capital Outlay on Crop Husbandry,9987.0,0.0,46654.0,49654.0,22030.0
Total,,CAPITAL SECTION,9987.0,0.0,46654.0,49654.0,22030.0
Total,,Voted,308926.0,224898.0,988803.0,976392.0,1015393.0
Rec,[2401],"Crop Husbandry, 00.911- Recoveries of overpayment",120.0,0.0,0.0,0.0,0.0
Rec,[2435],"Other Agricultural Programmes, 00.911- Recoveries of overpayment",40.0,0.0,0.0,0.0,0.0
