Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-13,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-06001-000-0-1-0,1.0,4433.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-13,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-08001-506-0-1-0,2.0,4434.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-06001-000-0-1-0,1.0,533.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-13,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,2.0,535.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-06001-000-0-1-0,1.0,534.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-13,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-08001-506-0-1-0,2.0,536.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-06001-000-0-1-0,1.0,1183.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-13,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-08001-506-0-1-0,2.0,1185.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-06001-000-0-1-0,1.0,1184.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-13,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-08001-506-0-1-0,2.0,1186.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,919.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-13,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,2.0,920.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-074-0-1-0,1.0,1190.0,40000.0,40000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,74.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-154-0-1-0,2.0,1191.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,154.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-397-0-1-0,3.0,1192.0,30000.0,30000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-506-0-1-0,4.0,1193.0,120000.0,119693.0,0.0,0.0,307.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-09001-000-0-1-0,5.0,1194.0,3690.0,3690.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,9001.0,0.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-09001-000-0-1-0,6.0,1195.0,16310.0,110.0,0.0,0.0,16200.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,9001.0,0.0
2014-10-14,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-78012-000-0-1-0,7.0,1196.0,60000.0,60000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,78012.0,0.0
2014-10-15,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,1.0,4438.0,210954.0,196664.0,0.0,0.0,14290.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-10-15,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,2.0,4439.0,211041.0,209566.0,0.0,0.0,1475.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-10-15,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,3.0,4440.0,21096.0,19557.0,0.0,0.0,1539.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-10-15,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-01003-523-0-1-0,1.0,1200.0,2400.0,2400.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,523.0
2014-10-16,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-17009-000-0-1-0,1.0,4457.0,30000.0,30000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,17009.0,0.0
2014-10-18,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,4477.0,22000.0,22000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-18,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,2.0,4478.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-18,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,3.0,4479.0,17000.0,17000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-18,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,4.0,4480.0,40000.0,0.0,40000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-18,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,5.0,4481.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-18,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-136-0-1-0,1.0,4472.0,104022.0,0.0,0.0,0.0,104022.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,136.0
2014-10-18,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-156-0-1-0,2.0,4473.0,105023.0,52282.0,0.0,0.0,52741.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,156.0
2014-10-18,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-403-0-1-0,3.0,4474.0,16045.0,0.0,0.0,0.0,16045.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,403.0
2014-10-18,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-074-0-1-0,4.0,4475.0,9786.0,0.0,0.0,0.0,9786.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,74.0
2014-10-18,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,5.0,4476.0,26334.0,26334.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-06001-000-0-1-0,1.0,930.0,48274.0,48274.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-06001-000-0-1-0,2.0,931.0,300.0,300.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-06001-000-0-1-0,3.0,932.0,15000.0,0.0,0.0,0.0,15000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-06001-000-0-1-0,4.0,933.0,15000.0,15000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-06001-000-0-1-0,5.0,934.0,17000.0,17000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-06001-000-0-1-0,6.0,935.0,3780.0,3780.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-08001-397-0-1-0,7.0,936.0,30000.0,15691.0,0.0,0.0,14309.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2014-10-18,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-08001-506-0-1-0,8.0,937.0,50000.0,20137.0,29863.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2014-10-18,BLGFIN005,"CT & GST Officer, Enforcement Unit, Bolangir",05-2040-00-001-0617-01003-136-0-1-0,1.0,4467.0,125813.0,125813.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,136.0
2014-10-18,BLGFIN005,"CT & GST Officer, Enforcement Unit, Bolangir",05-2040-00-001-0617-01003-156-0-1-0,2.0,4468.0,257123.0,257123.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,156.0
