"Major Head and Total","Budget Head","Sectional and Major Head Classification of Government Transactions","Actuals 2014-15 (Rupees in thousand)","Budget Estimate 2015-16 (Rupees in thousand)","Revised Estimate 2015-16 (Rupees in thousand)","Budget Estimate 2016-17 (Rupees in thousand)"
,4,"Receipt under The Sikkim Irrigation Water Tax Act 2002",0,1,1,1
"Total",800,"Other Receipts",6014,4701,4701,4701
"Total",45,"Other Taxes and Duties on Commodities and Services",738123,812641,856101,930679
"Total",,"Tax Revenue",13368709,24850692,24625552,27410098
"M.H.",49,"Interest Receipts",,,,
,4,"Interest Receipts of State/Union Territory Governments",,,,
,110,"Interests Realised on Investment of Cash  Balance",646756,300000,300000,360000
,800,"Other Receipt",,,,
,1,"Interest realised from Mobilisation of 
Advance",8343,11500,11500,11500
,2,"Miscellaneous Receipts",9304,575,575,575
"Total",800,"Other Receipt",17647,12075,12075,12075
"Total",49,"Interest Receipts",664403,312075,312075,372075
"M.H.",50,"Dividends and Profits",,,,
,101,"Dividends from Public Undertakings",8702,10000,98035,10000
"Total",50,"Dividends and Profits",8702,10000,98035,10000
"M.H.",51,"Public Service Commission",,,,
,,"Head of Department -Secretary, S.P.S.C.",,,,
,105,"State Public Service Commission",,,,
,1,"Examination Fees",1406,200,612,200
"Total",51,"Public Service Commission",1406,200,612,200
"M.H.",55,"Police",,,,
,,"Head of Department - Director General of 
Police",,,,
,101,"Police Supplied to Other Government",127807,431310,431310,419200
,103,"Fees, Fines and Forfeiture",426,162,162,180
,104,"Receipts under Arms Act",,,,
,1,"Collection by District Authorities",234,521,521,580
,1,"Miscellaneous Receipts",3660,1626,1626,1820
,2,"Re-imbursement of Expenditure on Police Check Post",43851,119856,100894,102400
"Total",55,"Police",175978,553475,534513,524180
,56,"Jails",,,,
,,"Head of Department, Secretary, Home",,,,
,1,"Miscellaneous Receipt",16,20,20,20
"Total",56,"Jails",16,20,20,20
"M.H.",58,"Stationery and Printing",,,,
,,"Head of Department-Secretary, Printing",,,,
,200,"Other Press Receipts",17459,20272,18100,18100
,800,"Other Receipts",28,0,0,0
"Total",58,"Stationery and Printing",17487,20272,18100,18100
"M.H.",59,"Public Works",,,,
,,"Head of Department - (i) Secretary, Roads 
and Bridges (ii) Secretary, Buildings & 
Housing",,,,
,80,"General",,,,
,102,"Hire Charges of Machinery and 
Equipment",17495,21410,12000,13200
,1,"Roads and Bridges",16313,41898,20000,22000
,2,"Public Works (Buildings)",2787,4950,4500,7000
"Total",59,"Public Works",36595,68258,36500,42200
"M.H.",70,"Other Administrative Services",,,,
,,"Head of Department (i) Registrar General, 
Sikkim High Court (ii) Secretary, Home 
(iii) Secretary, Finance, Revenue and Expenditure (iv) C.E.O., Election",,,,
,1,"Administration of Justice",,,,
,102,"Fines and Forfeitures",2339,2950,2950,2950
,501,"Services and Service Fees",527,6890,6890,6890
,800,"Other Receipts",,0,0,0
,900,"Deduct Refunds",-144,0,0,0
"Total",1,"Administration of Justice",2722,9840,9840,9840
,2,"Election",,,,
,101,"Sale Proceeds of Election forms and Documents",286,5,5,5
,104,"Fees, Fines and Forfeitures",454,5,5,5
,1,"Reimbursement of Election Expenditure from Election Commission of India",81069,81174,81174,1000
"Total",2,"Election",81809,81184,81184,1010
,60,"Other Services",,,,
,113,"Copyright Fees",0,0,0,0
,114,"Receipts from Motor Garages etc. (Home)",1965,1552,1552,1552
,115,"Receipts from Guest Houses, Government Hostels etc.",12735,8467,8467,8467
,118,"Receipts under Right to Information Act, 
2005",103,2,2,2
,2,"Reimbursement of Expenditure from Kendriya Sainik Board, GoI",5885,571,571,571
,3,"Other Receipts",30723,2371,2371,2371
"Total",60,"Other Services",51411,12963,12963,12963
"Total",70,"Other Administrative Services",135942,103987,103987,23813
,71,"Contributions and Recoveries 
towards Pension and Other 
Retirement Benefits",,,,
,1,"Civil",,,,
,101,"Subscriptions and Contributions",41573,75000,75000,75000
,800,"Other Receipts",100,0,0,0
"Total",1,"Civil",41673,75000,75000,75000
"Total",71,"Contributions and Recoveries 
towards Pension and Other 
Retirement Benefits",41673,75000,75000,75000
"M.H.",75,"Misc. General Services",,,,
,103,"State Lotteries",4186405,374000,347700,335500
,108,"Guarantee Fees",0,1,1,1
,800,"Other Receipts",0,1,1,1
"Total",75,"Misc. General Services",4186405,374002,347702,335502
"M.H.",202,"Education, Sports, Arts and  Culture",,,,
,,"Head of Department- (i) Secretary, 
HRDD (ii) Secretary, Sports  
(iii) Secretary, Culture",,,,
,1,"General Education",,,,
,101,"Elementary Education",,,,
,3,"Other Receipts",574,440,440,440
,102,"Secondary Education",,,,
,1,"Tuition and Other Fees",,0,0,0
,2,"Text Book Receipts",7336,7100,7100,7100
,3,"Other Fees",40,60,60,60
,103,"University and Higher Education",,,,
,4,"Other Receipts",32,550,550,50
"Total",1,"General Education",7982,8150,8150,7650
,3,"Sports and Youth Services",,,,
,1,"Miscellaneous Receipts",2662,1630,1630,1630
,4,"Art and Culture",,,,
,1,"Other Receipts",1,400,400,426
,2,"Receipts from Manan Bhawan",1522,1500,1500,1500
"Total",4,"Art and Culture",1523,1900,1900,1926
"Total",202,"Education, Sports, Arts and Culture",12167,11680,11680,11206
"M.H.",210,"Medical and Public Health",,,,
,,"Head of Department- Secretary, Health Care, Human Services and Family Welfare",,,,
,1,"Urban Health Services",,,,
,20,"Receipts from Patients for Hospital and Dispensary Services",8651,8400,8400,8400
,800,"Other Receipts",9011,13700,13700,13700
,4,"Public Health",,,,
,104,"Fees, Fines etc.",,,,
,1,"Receipts under Prevention of Food 
Adulteration Act",1809,1760,1760,1760
,2,"Receipts under Cigarettes and Tobacco 
Product Act",198,240,240,240
,105,"Receipts from Public Health Laboratories",64,900,900,900
"Total",210,"Medical and Public Health",19733,25000,25000,25000
"M.H.",215,"Water Supply and Sanitation",,,,
,,"Head of Department-Secretary, Water Security and PHE",,,,
,1,"Water Supply",,,,
,103,"Receipts from Urban Water Supply 
Schemes",26994,33300,33300,35000
,800,"Other Receipts",1622,500,500,500
"Total",1,"Water Supply",28616,33800,33800,35500
,2,"Sewerage and Sanitation",,,,
,103,"Receipts from Sewerage Schemes",3694,6020,6021,7000
,501,"Services and Service Fees",,,,
,1,"Sanitation Fees (UD & HD)",140,100,100,100
"Total",2,"Sewerage and Sanitation",3834,6120,6121,7100
"Total",215,"Water Supply and Sanitation",32450,39920,39921,42600
"M.H.",216,"Housing",,,,
,,"Head of Department- Secretary, Buildings and Housing",,,,
,1,"Government Residential Buildings",,,,
,106,"General Pool Accommodation",,,,
,2,"Licence Fees/Rent",5100,5500,5500,5700
"Total",216,"Housing",5100,5500,5500,5700
"M.H.",217,"Urban Development",,,,
,,"Head of Department- Secretary,
UD&HD",,,,
,60,"Other Urban Development Schemes",,,,
,1,"Site Salami and Regulation",7320,1860,1860,1860
,2,"Ground Rent",1744,1050,1050,1050
,3,"Parking Fees",297,400,400,400
,4,"Rent from Premises",1393,400,400,400
,5,"Ropeways",402,402,402,402
"Total",217,"Urban Development",11156,4112,4112,4112
"M.H.",220,"Information and Publicity",,,,
,,"Head of Department- Secretary, 
Information & Public Relations",,,,
,60,"Others",,,,
,106,"Receipts from Advertising and Visual 
Publicity",4,1,0,0
,113,"Receipts from Other Publications",2,1,0,0
,800,"Other Receipts",2435,1671,1671,1700
"Total",220,"Information and Publicity",2441,1673,1671,1700
"M.H.",230,"Labour and Employment",,,,
,,"Head of Department- Secretary, Labour",,,,
,102,"Fees for Registration of Trade Union",4755,2000,2000,2000
"Total",230,"Labour and Employment",4755,2000,2000,2000
"M.H.",235,"Social Security and Welfare",,,,
,,"Head of Department- Secretary, Social Justice, Empowerment and Welfare",,,,
,60,"Other Social Security and Welfare",,,,
,1,"Sale Proceeds from Sheltered Workshop, Jorethang",28,0,0,0
,2,"Rent from Working Women's Hostel, Deorali Gangtok",0,0,64,64
,3,"Other Misc. Receipts",0,,36,36
"Total",235,"Social Security and Welfare",28,0,100,100
"M.H.",250,"Other Social Services",,,,
,,"Head of Department- Secretary, 
Ecclesiastical",,,,
,800,"Other Receipts",437,600,600,600
"Total",250,"Other Social Services",437,600,600,600
"M.H.",401,"Crop Husbandry",,,,
,,"Head of Department- Secretary, Food Security and  Agriculture Development  and Secretary, Horticulture and Cash Crops Development",,,,
,104,"Receipts from Agriculture Farms",,,,
,1,"Agriculture",650,600,600,600
,2,"Horticulture",3818,7000,7000,7000
,1,"Agriculture",1164,1200,1200,1200
,2,"Horticulture",2,300,300,300
"Total",401,"Crop Husbandry",5634,9100,9100,9100
"M.H.",403,"Animal Husbandry",,,,
,,"Head of Department- Secretary, Animal Husbandry, Livestock, Fisheries and Veterinary Services",,,,
,102,"Receipts from Cattle and Buffalo 
Development",328,300,300,300
,103,"Receipts from Poultry Development",2323,3300,3300,3300
,104,"Receipts from Sheep and Wool 
Development",383,150,150,150
,105,"Receipts from Piggery Development",2982,2000,2000,2000
,800,"Other Receipts",5665,3910,3910,3910
"Total",403,"Animal Husbandry",11681,9660,9660,9660
,404,"Dairy Development",,,,
,800,"Other Receipts",0,1,1,1
"Total",404,"Dairy Development",0,1,1,1
"M.H.",405,"Fisheries",,,,
,,"Head of Department- Secretary, Animal Husbandry, Livestock, Fisheries and Veterinary Services",,,,
,102,"License Fees, Fines etc",258,250,250,220
,103,"Sale of Fish, Fish Seeds etc.",626,200,100,50
,800,"Other Receipts",216,50,50,10
"Total",405,"Fisheries",1100,500,400,280
"M.H.",406,"Forestry and Wild Life",,,,
,,"Head of Department- Secretary, Forest, Environment and Wild Life Management",,,,
,1,"Forestry",,,,
,101,"Sale of Timber and Other Forest 
Produce",,,,
,1,"Receipt from Utilisation Circle",13734,5000,5000,5000
,2,"Receipt from Territorial Circle",0,0,0,0
,1,"Receipt under Forest Conservation Act-
1980",218,0,0,0
,2,"Receipt from Sericulture Activities",481,200,200,200
,3,"Royalties from Forest Produces",90935,95000,95000,95000
,4,"Other Misc. Receipts",5825,17000,17000,17000
"Total",1,"Forestry",111193,117200,117200,117200
,2,"Environmental Forestry and Wild Life",,,,
,111,"Zoological Park",,,,
,1,"Receipts from Himalayan Zoological Park",1278,800,800,800
,2,"Receipts from Zoological Park",129,0,0,0
,3,"Receipts from Wildlife Sanctuaries ",,300,300,300
,112,"Public Gardens",,,,
,1,"Receipts from Epica Garden, Saramsa",501,500,500,500
,2,"Receipts from Rongnichu Water Garden",22,100,100,100
,1,"Receipts from  Wildlife Sanctuaries",1364,1700,1700,1700
"Total",2,"Environmental Forestry and Wild Life",3294,3400,3400,3400
"Total",406,"Forestry and Wild Life",114487,120600,120600,120600
"M.H.",407,"Plantations",,,,
,,"Department-Secretary, Commerce and 
Industries",,,,
,1,"Tea",,,,
,800,"Other Receipts",23127,51800,51800,51800
"Total",407,"Plantations",23127,51800,51800,51800
"M.H.",408,"Food, Storage and Warehousing",,,,
,,"Head of Department- Secretary, Food and Civil Supplies",,,,
,101,"Food",833,700,700,700
"Total",408,"Food Storage and Warehousing",833,700,700,700
"M.H.",425,"Co-operation",,,,
,,"Head of Department-Secretary, 
Co-operation",,,,
,101,"Audit Fees",154,6,150,150
,800,"Other Receipts",,10,10,10
"Total",425,"Co-operation",154,16,160,160
"M.H.",515,"Other Rural Development Programme",,,,
,,"Head of Department - Secretary, Rural Management and Development",,,,
,800,"Other Receipts",16535,15000,15000,15000
,900,"Deduct Refunds",,0,0,0
"Total",515,"Other Rural Development Programme",16535,15000,15000,15000
"M.H.",702,"Minor Irrigation",,,,
,,"Head of Department- Secretary, Water Resources and River Development",,,,
,80,"General",,,,
,800,"Other Receipts",726,2200,2200,2000
"Total",702,"Minor Irrigation",726,2200,2200,2000
"M.H.",801,"Power",,,,
,,"Head of Department- Secretary, Energy and Power",,,,
,1,"Hydel Generation",,,,
,1,"Sale of Power",1135575,1250000,1350000,1400000
,2,"Other Receipts",,1000,1000,1000
"Total",800,"Other Receipts",1135575,1251000,1351000,1401000
"Total",801,"Power",1135575,1251000,1351000,1401000
"M.H.",851,"Village and Small Industries",,,,
,,"Head of Department- Secretary, Commerce and  Industries",,,,
,102,"Small Scale Industries",,,,
,1,"Government Institute of Cottage Industries- Sale Proceeds",1335,2500,2500,2500
"Total",851,"Village and Small Industries",1335,2500,2500,2500
"M.H.",852,"Industries",,,,
,,"Head of Department- (i) Secretary, Information Technology (ii)  Secretary, Commerce and Industries",,,,
,7,"Telecommunication and Electronic 
Industries",,,,
,1,"Receipt under IT Programmes",5,300,300,100
,8,"Consumer Industries",,,,
,600,"Others",3254,4000,4000,4000
,80,"General",,,,
,2,"Receipt under Industrial Development Fund",2500,1500,1500,1500
"Total",852,"Industries",5759,5800,5800,5600
"M.H.",853,"Non-Ferrous Mining and Metallurgical Industries",,,,
,,"Head of Department- Secretary, Mines and Geology",,,,
,800,"Other Receipts",3113,800,800,800
"Total",853,"Non-Ferrous Mining and Metallurgical Industries",3113,800,800,800
"M.H.",1055,"Road Transport",,,,
,,"Head of Department-Secretary, Transport",,,,
,201,"Sikkim Nationalised Transport",,,,
,1,"Freight",31496,93500,93600,95000
,2,"Passenger Fare",47500,100000,50000,60000
,4,"Other Misc Items",197261,200000,280000,315000
"Total",201,"Sikkim Nationalised Transport",276257,393500,423600,470000
"Total",1055,"Road Transport",276257,393500,423600,470000
"M.H.",1452,"Tourism",,,,
,,"Head of Department-Secretary, Tourism",,,,
,105,"Rent and Catering Receipts",9402,16016,17100,22000
,800,"Other Receipts",16990,15344,15400,16000
"Total",1452,"Tourism",26392,31360,32500,38000
"M.H.",1475,"Other General Economic Services",,,,
,,"Head of Department -Secretary, Food and Civil Supplies",,,,
,106,"Fees for Stamping Weights and Measures",1251,1300,1300,1250
"Total",1475,"Other General Economic Services",1251,1300,1300,1250
"Total",,"Non-Tax Revenue",6980833,3503611,3644249,3622559
"M.H.",1601,"Grants-in-aid from Central Govt.",,,,
,1,"Non-Plan Grants",,,,
,109,"Grants towards Contribution to State Disaster Response Fund",248900,280000,279000,290000
"Total",109,"Grants towards Contribution to State Disaster Response Fund",248900,280000,279000,290000
,800,"Other Grants",,,,
,6,"Home Guards (Reimbursement of Expenditure by G.O.I.)",0,6862,6862,8900
,7,"Civil Defence (Reimbursement of Expenditure by G.O.I.)",0,3378,3378,3600
,13,"Non-Plan  Grant under 13th Finance 
Commission",,,,
,1,"Performance Grant",0,0,0,0
,2,"Grants for Local Bodies",139669,0,0,0
,3,"Capacity Building for Disaster Response",10000,2589,2589,0
,4,"Improvement in Justice Delivery ",36140,0,41800,0
,5,"Improvement in Statistical System ",24000,0,0,0
,6,"Employee and Pension Data Base ",0,0,10709,0
,7,"General Performance Grant",34416,0,0,0
,8,"Water Sector Management (Irrigation)",0,0,0,0
,9,"Maintenance of Roads and Bridges",210000,16787,16787,0
,10,"Environment related Grant (Forest)",25350,85,85,0
"Total",13,"Non-Plan  Grant under 13th Finance 
Commission",479575,19461,71970,0
,16,"Grant to Local Bodies under 14th Finance Commission",,,,
,1,"Grant to Rural Local Bodies",,,,
,1,"Basic Grants",0,160300,251900,222000
,2,"Performance Grants",0,0,0,29100
"Total",1,"Grant to Rural Local Bodies",0,160300,251900,251100
,2,"Grant to Urban  Local Bodies",,,,
,1,"Basic Grants",0,47900,48417,66300
,2,"Performance Grants",0,0,0,19600
"Total",2,"Grant to Urban  Local Bodies",0,47900,48417,85900
"Total",16,"Grant to Local Bodies",0,208200,300317,337000
"Total",800,"Other Grants",479575,237901,382527,349500
"Total",1,"Non-Plan Grants",728475,517901,661527,639500
,2,"Grants for State/Union Territory Plan 
Schemes",,,,
,101,"Block Grants",,,,
,1,"Central Assistance for State Plan",,,,
,1,"Normal Central Assistance",5241735,0,0,0
,2,"Accelerated Irrigation Benefit Programme",0,800000,800000,500000
,3,"Border Area Development Programme",200000,271083,271083,400000
,4,"Tribal Sub Plan (TSP)",46040,47900,47900,40000
,5,"Roads and Bridges",0,40800,40800,139667
,6,"National Social Assistance Programme",32716,199500,199500,2200
,8,"Grants in Aid under Art. 275 (1)",27772,31600,31600,0
,9,"Jawaharlal Nehru National Urban Renewal Mission",46187,0,0,0
,10,"Backward Region Grant Fund",123200,0,0,0
,11,"National E-Governance Action Plan",,0,0,0
,12,"Rashtriya Krishi Vikas Yojana",94900,189800,190800,0
,15,"Externally Aided Projects",671669,862400,862400,800000
,16,"Special  Plan Assistance",1080000,285300,285300,106720
,17,"Special Central Assistance",2000000,2600000,2600000,0
,18,"Special Plan Assistance (PM's Package)",3000000,1453065,1453065,650000
,19,"Incentive Grants-ain-Aid for reduction of Infant Mortality Rate",2267850,0,0,0
,20,"Incentive for Grid Connected Renewal 
Energy",75000,0,0,0
"Total",1,"Central Assistance for State Plan",14907069,6781448,6782448,2638587
,2,"Grants under Non-Lapsable Pool of Central Resources",642022,1424039,1424039,1828183
"Total",2,"Grants under Non-Lapsable Pool of Central Resources",642022,1424039,1424039,1828183
,3,"Plan Grant under 13th Finance Commission",,,,
,3,"Environment related Grant (Forest)",76050,50,50,0
,4,"District Innovation Fund",0,0,1500,0
,5,"State Specific Grants",1760300,203285,206247,0
"Total",3,"Plan Grant under 13th Finance Commission",1836350,203335,207797,0
"Total",101,"Block Grants",17385441,8408822,8414284,4466770
"Total",2,"Grants for State/Union Territory Plan 
Schemes",17385441,8408822,8414284,4466770
,3,"Grants for Central Plan Schemes",,,,
,104,"Grants under the Proviso to Art. 275(1) of the Constitution",0,0,0,0
,1,"Special Central Assistance for Scheduled Castes Component Plan",2948,0,0,0
,2,"Special Central Assistance for Tribal 
Sub-Plan",26168,97710,157710,60000
"Total",104,"Grants under the Proviso to Art. 275 (1) of the Constitution",29116,97710,157710,60000
"Total",3,"Grants for Central Plan Schemes",29116,97710,157710,60000
,4,"Grants for Centrally Sponsored Plan 
Schemes",,,,
,105,"Grants from Central Road Fund",0,40000,40000,139667
"Total",105,"Grants from Central Road Fund",0,40000,40000,139667
,800,"Other Grants",,,,
,40,"Police",,,,
,1,"Modernisation of Police Force",97350,43084,43084,0
"Total",40,"Police",97350,43084,43084,0
,41,"Jails",,,,
,2,"Modernisation of Prison Administration",0,0,0,0
"Total",41,"Jails",0,0,0,0
,42,"Administration of Justice",,,,
,1,"Office Complex for Judicial Administration",0,374400,374400,43747
"Total",42,"Administration of Justice",0,374400,374400,43747
,43,"Human Resource Development",,,,
,5,"Setting up of District Institute of Education 
and Training",44116,21400,22900,40276
,26,"Grants for Distribution of Mid Day Meals",104014,110201,110201,106220
,27,"Vocationalisation of Secondary Education",0,100100,167062,257197
,28,"Integrated Education for Disable Children",0,476,2368,7087
,29,"Information Computer Technology in Schools",0,0,0,42709
,30,"State Literacy Mission Authority   (SLMA)",0,0,0,7488
,31,"Construction of Womens' Hostel at ATTC Bardang",0,0,0,3000
,32,"Construction of Womens' Hostel at CCCT Chisopani",0,0,0,1000
,43,"Setting up of New Polytechnic",,62203,72513,57250
,49,"Infrastructure Development of Private 
Aided/Unaided Minority Institutes 
(Elementary Secondary/Sr.Secondary 
Schools) (IDMI)",0,15173,15173,0
,51,"Strengthening of State Council of Education and Training ",5667,2652,2652,63858
,52,"Sarva Shiksha Abhiyan ",452614,536200,536200,607529
,53,"Rastriya Madhyamik Shiksha Abhiyan",54595,78652,178652,342839
,54,"Rashtriya Uchhtar Shiksha Abhiyan",27000,134603,134603,134280
"Total",43,"Human Resource Development",688006,1061660,1242324,1670733
,44,"Sports and Youth Affairs",,,,
,1,"National Service Scheme Programme",7081,6948,6948,7700
,2,"Orgnisation  of 5th North East Chess Tournament",0,0,0,67
,14,"Special Central Assistance Implementation of Panchayat Yuva Krida Aur Khel Abhiyan (PYKKA)",11468,27312,27312,22000
,15,"Construction of archery complex at Nangdang South Sikkim",0,0,0,1
"Total",44,"Sports and Youth Affairs",18549,34260,34260,29768
,45,"Health Care, Human Services and 
Family Welfare",,,,
,8,"Construction of Drug De-addiction 
Centre",0,61,61,0
,21,"AYUSH Dispensaries",0,68209,68209,4788
,23,"State  Illness Assistance Fund",5000,5000,5000,10000
,24,"National Health Mission including NRHM ",297684,331786,331786,500000
,25,"National AIDS & STD Control Programme",58160,61400,61400,60000
,26,"Human Resource in Health and Medical Education",210817,231524,231524,0
"Total",45,"Health Care, Human Services and 
Family Welfare",571661,697980,697980,574788
,47,"Water Security and Public
 Health Engineering",,,,
,19,"Water Supply Scheme for Soreng in 
West Sikkim",0,600,600,24458
,20,"Water Supply Scheme for Chakung in 
West Sikkim",0,600,600,30556
,21,"Water Supply Scheme for Gyalsing in 
West Sikkim",,0,0,275544
,22,"Augmentation of Sombaria Water Supply Scheme in West Sikkim",0,21599,21599,50399
,23,"Augmentation of Legship Water Supply Scheme in West Sikkim",0,11,11,66023
"Total",47,"Water Security and Public  Health 
Engineering",0,22810,22810,446980
,48,"Urban Development and Housing",,,,
,3,"Swarna Jayanti Sahari Rojgar Yojana",3527,0,0,12540
,12,"Construction of Footpath and Link Road at Namchi, South Sikkim",0,58,58,0
,17,"Integrated Slum Development - Housing and Basic Amenities at Naya Bazar Town including Sisney",37016,40203,40203,22189
,19,"Grants of HW/SW and NUDB&I 
compoments under National Urban 
Information System ",0,2422,2422,0
,20,"Rajiv Awas Yojana",2250,10928,10928,
,21,"Construction of Working Women's Hostel at Jorethang in Sikkim",,4079,4079,0
,22,"Upgradation & beautification including strengthening of roads and jhora training 
works at Mangan",32370,64742,64742,32372
,23,"Vegetable Market cum Parking with allied facilities at Singtam, Sikkim",110955,147940,147940,221912
,24,"Establishment of Housing Start-Up Index (HSUI) Cell in selected Cities/towns",0,12,12,0
,25,"National Urban Livelihood Mission",15613,43948,43948,28200
,26,"Walkways along Ghurpisey Road at 
Namchi",14514,33867,33867,14514
,27,"Infrastructure Development and allied facilities at Jorethang, South Sikkim",26056,59699,59699,26056
,28,"Pedestrian Track from Upper Rabong connecting bazar, Rabong",47519,60973,60973,20365
,29,"Bus & Truck Terminus & Allied facilities at Jorethang Phase I",95311,117603,117603,95311
,30,"Swachh Bharat Mission (CSS)",0,100000,100000,20000
,31,"Central Park Extension at Namchi, South Sikkim",0,54011,54011,48600
,32,"Upgradation of Rongli Bazaar, East Sikkim",0,11475,11475,11475
,33,"Smart Cities (CSS)",0,10000,10000,800000
,34,"Atal Mission for Rejuvunation and Urban Transformation (AMRUT)",0,10000,10000,50000
