Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-02-EE-BE-V,2029,00,001,0143,000,01,02,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,39.47,39.47,62.17
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-05-EE-BE-V,2029,00,001,0143,000,01,05,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3.94,3.94,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-06-EE-BE-V,2029,00,001,0143,000,01,06,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,7.82,7.82,8.18
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-07-EE-BE-V,2029,00,001,0143,000,01,07,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.67,17.67,41.45
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-08-EE-BE-V,2029,00,001,0143,000,01,08,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,7.89,7.89,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-03-00-EE-BE-V,2029,00,103,0146,000,03,00,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Travel Expenses$NULL,Land Revenue,NULL,Land Records,District Charges,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,3.25,18,18,18
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-03-00-EE-BE-V,2029,00,001,0143,000,03,00,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$NULL,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0,3.47,3.47,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-01-EE-BE-V,2029,00,101,0000,000,01,01,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Pay,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,36.4,206.74,206.74,208.81
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-02-EE-BE-V,2029,00,101,0000,000,01,02,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,20.68,20.68,31.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-05-EE-BE-V,2029,00,101,0000,000,01,05,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.07,2.07,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-06-EE-BE-V,2029,00,101,0000,000,01,06,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.54,4.54,4.54
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-07-EE-BE-V,2029,00,101,0000,000,01,07,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,10,10,20.88
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-08-EE-BE-V,2029,00,101,0000,000,01,08,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4.14,4.14,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-03-00-EE-BE-V,2029,00,101,0000,000,03,00,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Travel Expenses$NULL,Land Revenue,NULL,Collection Charges,NULL,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0,0.64,0.64,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-01-EE-BE-V,2029,00,104,0325,000,01,01,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Pay,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$দৰমহা,6.41,8.07,8.07,8.26
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-02-EE-BE-V,2029,00,104,0325,000,01,02,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.81,0.81,1.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-05-EE-BE-V,2029,00,104,0325,000,01,05,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.08,0.08,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-06-EE-BE-V,2029,00,104,0325,000,01,06,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.29,0.29,0.29
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-07-EE-BE-V,2029,00,104,0325,000,01,07,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.54,0.54,0.83
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-08-EE-BE-V,2029,00,104,0325,000,01,08,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.16,0.16,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-03-00-EE-BE-V,2029,00,104,0325,000,03,00,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Travel Expenses$NULL,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.11,0.12,0.12,0.13
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-01-EE-BE-V,2029,00,796,0328,000,01,01,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Pay,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,3.03,3.33,3.33,3.43
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-02-EE-BE-V,2029,00,796,0328,000,01,02,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.34,0.34,0.51
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-05-EE-BE-V,2029,00,796,0328,000,01,05,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.04,0.04,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-06-EE-BE-V,2029,00,796,0328,000,01,06,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.07,0.07,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-07-EE-BE-V,2029,00,796,0328,000,01,07,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.19,0.19,0.34
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-08-EE-BE-V,2029,00,796,0328,000,01,08,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.07,0.07,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-01-EE-BE-V,2029,00,800,0330,000,01,01,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Pay,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,41.42,47,47,48.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-02-EE-BE-V,2029,00,800,0330,000,01,02,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.7,4.7,7.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-05-EE-BE-V,2029,00,800,0330,000,01,05,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.47,0.47,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-06-EE-BE-V,2029,00,800,0330,000,01,06,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.1,1.1,1.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-07-EE-BE-V,2029,00,800,0330,000,01,07,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.26,2.26,4.82
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-08-EE-BE-V,2029,00,800,0330,000,01,08,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.94,0.94,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-02-99-EE-BE-V,2029,00,800,0330,000,02,99,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Wages$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Wages,Others,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অন্যান্য,0.03,0.36,0.36,0.36
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-03-00-EE-BE-V,2029,00,800,0330,000,03,00,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Travel Expenses$NULL,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.37,0.8,0.8,0.88
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-01-EE-BE-V,2029,00,800,0331,000,01,01,EE,BE,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Pay,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,39.99,44.89,44.89,45.6
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-02-EE-BE-V,2029,00,800,0331,000,01,02,EE,BE,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.49,4.49,6.84
