Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2116.0,50583900.0,50583900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,4.0,2132.0,12700.0,3340.0,0.0,0.0,9360.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,4.0,2119.0,94200.0,45872.0,0.0,0.0,48328.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,2.0,2130.0,14673463.0,7108250.0,0.0,0.0,7565213.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-0538-01003-156-11-1-0,2.0,2117.0,66770700.0,35052742.0,0.0,0.0,31717958.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-136-11-1-0,1.0,243.0,8048600.0,8048600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-403-11-1-0,3.0,247.0,401686.0,401686.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,3.0,240.0,1472100.0,1472100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,4.0,242.0,25900.0,25900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,236.0,28892600.0,28892600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,4.0,249.0,4710.0,4710.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-11-1-0,2.0,245.0,10624251.0,5684407.0,0.0,0.0,4939844.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-156-11-1-0,2.0,239.0,38139400.0,20946433.0,0.0,0.0,17192967.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,147.0,9099600.0,9099600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-403-11-1-0,3.0,149.0,454505.0,454505.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,3.0,145.0,2506700.0,2506700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,4.0,146.0,44300.0,44300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,143.0,50131700.0,50131700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,4.0,150.0,9414.0,8958.0,0.0,0.0,456.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,2.0,144.0,66173800.0,29145449.0,35922838.0,0.0,1105513.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,2.0,148.0,12011535.0,6221168.0,0.0,0.0,5790367.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,1.0,2099.0,5000.0,0.0,0.0,0.0,5000.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
2017-06-01,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,2.0,2101.0,5000.0,0.0,0.0,0.0,5000.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
2017-06-01,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,1.0,2103.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
2017-06-01,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,1.0,2100.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-06-01,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,1.0,2104.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-06-01,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,2.0,2102.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-06-01,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0646-01003-136-11-1-0,1.0,395.0,7000.0,0.0,0.0,0.0,7000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2017-06-01,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0646-01003-136-11-1-0,1.0,397.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2017-06-01,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0646-01003-136-11-1-0,2.0,396.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2017-06-01,BLSHOM006,Secretary Zila Sainik Board Balasore,01-2052-00-090-0640-01003-560-11-1-0,1.0,2112.0,15000.0,15000.0,0.0,0.0,0.0,HOM,Home Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2017-06-01,BLSHOM007,Superintendent of District Jail Balasore,01-2056-00-101-0304-08001-506-11-1-0,1.0,2098.0,20000.0,20000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,8001.0,506.0
2017-06-01,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2094.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-01,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,2.0,2095.0,2000000.0,2000000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-01,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,3.0,2096.0,1000.0,0.0,0.0,0.0,1000.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-01,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,4.0,2097.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-01,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2093.0,343900.0,0.0,28500.0,0.0,315400.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-01,BLSWAT002,Executive Engineer Minor Irrigation Division Balasore,20-2700-80-800-1012-78037-000-11-1-0,1.0,2105.0,100000.0,0.0,0.0,0.0,100000.0,WAT,Water Resources Department,2700.0,80.0,800.0,1012.0,78037.0,0.0
2017-06-01,BLSWEL001,District Welfare Officer Balasore,11-2225-02-794-0412-41078-908-23-1-2,1.0,2091.0,2157624.0,2157624.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,412.0,41078.0,908.0
2017-06-01,BLSWEL001,District Welfare Officer Balasore,11-2225-02-794-0412-41078-908-23-1-2,1.0,2092.0,150000.0,150000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,412.0,41078.0,908.0
2017-06-02,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2109.0,553125.0,553125.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-02,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2110.0,3766878.0,3766784.0,0.0,0.0,94.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-02,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2108.0,73898.0,0.0,0.0,0.0,73898.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-02,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2106.0,5309760.0,0.0,0.0,0.0,5309760.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-02,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-08001-154-11-1-0,1.0,2107.0,10000.0,10000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-06-03,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,1.0,398.0,48000.0,48000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-06-03,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,2.0,399.0,24000.0,24000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-06-03,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,3.0,400.0,48000.0,48000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-06-03,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,1.0,2113.0,960000.0,960000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-06-03,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,2.0,2114.0,240000.0,240000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-06-03,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,3.0,2115.0,360000.0,360000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-06-03,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-136-11-1-0,1.0,583.0,571900.0,571900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,3.0,591.0,28394.0,28394.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-03,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,4.0,595.0,2250.0,0.0,0.0,0.0,2250.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-03,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,2.0,587.0,754892.0,304181.0,0.0,0.0,450711.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-03,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,584.0,493400.0,493400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-03,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,3.0,593.0,24516.0,24516.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
