Fiscal Indicators,2000-01,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13 (RE),2012-13,2013-14 (BE),2013-14 (RE),2013-14 ,2014-15 (BE),2014-15 (RE),2014-15,2015-16 (BE),2015-16 (RE),2015-16,2016-17 (BE),2016-17 (RE),2017-18 (BE)
(b) Foreign Governments (As per cent of GDP at current prices),0.06,0.1,0.08,0.07,0.07,0.06,0.05,0.06,0.1,0.06,0.1,0.07,0.07,0.08,0.08,0.07,0.09,0.09,0.07,0.1,0.09,0.1
(c) Investment in Special securties of States under NSSF (As per cent of GDP at current prices),2.78,10.6,10.53,9.2,8.17,7.48,6.77,5.76,5.3,5.13,4.6,4.57,4.62,4,4.31,4.37,3.94,4.19,4.37,3.96,4.19,3.96
(d) Public Sector Enterprises (As per cent of GDP at current prices),2.38,1.8,1.58,1.37,1.24,1.09,1,0.89,0.7,0.79,0.7,0.76,0.74,0.72,0.7,0.77,0.68,0.71,0.77,0.72,0.71,0.72
(e) Government Servants (As per cent of GDP at current prices),0.1,0.1,0.04,0.03,0.03,0.02,0.01,0.01,0,0.01,0,0,0.01,0,0,0.00,0,0.00,0.00,0.00,0.00,0.00
3. Cash balances under MSS (As per cent of GDP at current prices),-,0.8,1.47,3.42,1.58,0.04,0,0,0,0,0.2,0,0,0.16,0,0.00,0.14,0.00,0.00,0.13,0.00,0.13
4.Total Assets (1+2+3)  (As per cent of GDP at current prices),31.2,32.3,31.18,31.51,27.87,24.82,23.02,21.39,20.6,20.57,20.1,19.59,19.99,18.73,19.22,19.77,18.59,20.15,19.77,19.66,20.15,19.66
1.Capital outlay (Per cent of total),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100.00,100.00,100.00,100.00,100.00,100.00,100.00
(a) General services (Per cent of total),34.86,44.17,45.8,43.98,45.43,46.83,47.47,48.31,49.65,48.92,49.77,50.48,49.37,52.15,50.51,49.72,52.28,48.36,49.72,49.28,48.36,49.28
(b) Social services (Per cent of total),3.02,1.94,1.94,1.86,2.11,2.27,2.36,2.47,2.62,2.58,2.65,2.62,2.55,2.78,2.61,2.58,2.73,2.53,2.58,2.60,2.53,2.60
(c) Economic services (Per cent of total),62.12,53.89,52.26,54.16,52.46,50.9,50.17,49.22,47.64,48.5,47.38,46.82,48.08,44.9,46.8,47.70,44.8,49.02,47.70,47.95,49.02,47.95
(d) Disbursement of UT's (Per cent of total),,0,0,0,0,0,0,0,0.18,0,0.4,0.17,0,0.34,0.17,0.00,0.35,0.19,0.00,0.35,0.19,0.35
2.Loans advanced by the Central Government (Per cent of total),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100.00,100.00,100.00,100.00,100.00,100.00,100.00
(a) States and Union Territory Governments (Per cent of total),65.96,25.39,21.94,21.53,21.29,20.46,19.18,19.27,19.84,19.72,20.03,19.79,19.67,20,19.09,18.86,18.85,18.60,18.86,17.98,18.6,17.98
(b) Foreign Governments (Per cent of total),0.37,0.55,0.51,0.49,0.58,0.57,0.56,0.66,0.86,0.87,1.01,1.02,1.03,1.37,1.24,1.15,1.58,1.47,1.15,1.65,1.47,1.65
(c) Investment in Special securties of States under NSSF (Per cent of total),17.78,62.88,67.19,67.65,67.65,68.79,69.76,69.24,69.73,68.71,68.94,67.86,68.34,66.52,68.47,67.99,67.83,68.26,67.99,67.97,68.26,67.97
(d) Public Sector Enterprises (Per cent of total),15.27,10.84,10.07,10.08,10.25,9.99,10.36,10.71,9.47,10.61,9.95,11.27,10.88,12.07,11.15,11.95,11.71,11.64,11.95,12.39,11.64,12.39
(e) Government Servants (Per cent of total),0.62,0.34,0.29,0.25,0.22,0.18,0.14,0.12,0.1,0.1,0.07,0.07,0.08,0.05,0.05,0.06,0.03,0.04,0.06,0.02,0.04,0.02
3. Cash balances under MSS (Per cent of total),-,4.67,9.36,25.14,13.05,0.39,0,0,0,0,2.62,0,0,2.59,0,0.00,2.44,0.00,0.00,2.28,0.00,2.28
