Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[014],Other Allowance,,...,21.96,...,28.00,...,28.00,...,22.00
[020],Medical Allowance,,...,0.96,...,1.00,...,1.00,...,1.00
[021],Reimbursement of Medical Expenses,,...,1.08,...,6.00,...,6.00,...,15.00
,Total 05,Voted,...,258.51,...,287.00,...,287.00,...,298.00
,Total 101-1,Voted,...,28424.79,...,30782.00,...,30782.00,...,33386.00
,Total 101,Voted,...,28424.79,...,30782.00,...,30782.00,...,33386.00
[102],Survey & Settlement Operations,,,,,,,,,
[1],Survey Settlement Establishment,,,,,,,,,
,2029-00-102-1-01 [14],,,,,,,,,
[01],City Survey Operation,,,,,,,,,
[002],Pay-Officers,,...,57.21,...,47.00,...,47.00,...,35.00
[003],Pay-Staff,,...,1732.64,...,1076.00,...,1076.00,...,855.00
[004],Interim Relief,,...,...,...,1.00,...,1.00,...,...
[011],Dearness Allowance,,...,396.89,...,382.00,...,382.00,...,422.00
[014],Other Allowance,,...,318.40,...,226.00,...,226.00,...,192.00
[020],Medical Allowance,,...,4.65,...,7.00,...,7.00,...,5.00
[021],Reimbursement of Medical Expenses,,...,9.64,...,41.00,...,41.00,...,30.00
[041],Travel Expenses,,...,7.63,...,5.00,...,5.00,...,5.00
[051],General Expenses,,...,13.86,...,5.00,...,5.00,...,5.00
[052],Telephone Charges,,...,0.76,...,2.00,...,2.00,...,2.00
[071],Building Expenses,,...,18.99,...,9.00,...,9.00,...,10.00
[195],Transport Expenses,,...,6.19,...,2.00,...,2.00,...,2.00
,Total 01,Voted,...,2566.86,...,1803.00,...,1803.00,...,1563.00
,Total 102-1,Voted,...,2566.86,...,1803.00,...,1803.00,...,1563.00
,Total 102,Voted,...,2566.86,...,1803.00,...,1803.00,...,1563.00
[103],Land Records,,,,,,,,,
[1],Survey Settlement & Land Records,,,,,,,,,
,2029-00-103-1-01 [14],,,,,,,,,
[01],Executive Establishment,,,,,,,,,
[002],Pay-Officers,,...,9.48,...,5.00,...,5.00,...,12.00
[003],Pay-Staff,,...,1141.67,...,171.00,...,171.00,...,110.00
[011],Dearness Allowance,,...,363.93,...,60.00,...,60.00,...,58.00
[014],Other Allowance,,...,209.29,...,26.00,...,26.00,...,22.00
[020],Medical Allowance,,...,9.64,...,2.00,...,2.00,...,1.00
[021],Reimbursement of,,...,1.02,...,63.00,...,63.00,...,15.00
[041],Travel Expenses,,...,5.95,...,5.00,...,5.00,...,5.00
[051],General Expenses,,...,5.75,...,10.00,...,10.00,...,6.00
[052],Telephone Charges,,...,0.20,...,1.00,...,1.00,...,1.00
[059],Other Expenses,,...,15.42,...,1.00,...,1.00,...,1.00
[071],Building Expenses,,...,2.99,...,2.00,...,2.00,...,2.00
[117],Scholarships & Incentives,,...,...,...,1.00,...,1.00,...,1.00
[195],Transport Expenses,,...,2.05,...,3.00,...,3.00,...,3.00
,Total 01,Voted,...,1767.39,...,350.00,...,350.00,...,237.00
,Total 103-1,Voted,...,1767.39,...,350.00,...,350.00,...,237.00
,Total 103,Voted,...,1767.39,...,350.00,...,350.00,...,237.00
[911],Deduct Recoveries of Over Payments,,,,,,,,,
,2029-00-911-0-00 [14],,,,,,,,,
[261],Inter Account Transfers,,...,-1.02,...,...,...,...,...,...
,Total 00,Voted,...,-1.02,...,...,...,...,...,...
,Total 911,Voted,...,-1.02,...,...,...,...,...,...
