Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-06-01-EE-GA-V,2402,00,001,0240,000,06,01,EE,GA,V,"Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted," ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",7.82,0,50,30
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-02-EE-GA-V,2402,00,101,1135,000,01,02,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$Dearness Allowance,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,48.14,2.9,2.9,9.53
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-08-EE-GA-V,2402,00,101,1135,000,01,08,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$Medical Reimbursement,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3,3,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-02-EE-GA-V,2415,02,004,0262,000,01,02,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,26.59,26.59,48.76
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-01-01-EE-GA-V,2415,02,277,0250,000,01,01,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Salaries$Pay,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$দৰমহা,0,62.93,62.93,63.78
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-01-02-EE-GA-V,2415,02,277,0250,000,01,02,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$মৰগীয়া বানচ,0,10.07,10.07,9.57
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-07-EE-GA-V,2402,00,001,0172,000,01,07,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,20,20,28.49
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-06-EE-GA-V,2402,00,001,0172,000,01,06,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.97,4.97,5.1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-99-EE-GA-V,2402,00,001,0240,000,01,99,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Others,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,3.5,3.5,14
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-07-EE-GA-V,2402,00,001,0240,000,01,07,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$House Rent Allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,168.84,168.84,358.37
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-12-EE-GA-V,2402,00,001,0240,000,01,12,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Arrear Salary/DA,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,52.98,52.98,0.01
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-103-1143-132-17-99-EE-GA-V,2402,00,103,1143,132,17,99,EE,GA,V,Soil and Water Conservation$NULL$Land Reclamation and Development$Land Improvement$Land Development$Maintenance$Others,Soil and Water Conservation,NULL,Land Reclamation and Development,Land Improvement,Land Development,Maintenance,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.97,14,14,15
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-103-1143-133-17-99-EE-GA-V,2402,00,103,1143,133,17,99,EE,GA,V,Soil and Water Conservation$NULL$Land Reclamation and Development$Land Improvement$Land Reclamation and Water Distribution$Maintenance$Others,Soil and Water Conservation,NULL,Land Reclamation and Development,Land Improvement,Land Reclamation and Water Distribution,Maintenance,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,14,14,15
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-109-0278-000-10-99-EE-GA-V,2402,00,109,0278,000,10,99,EE,GA,V,Soil and Water Conservation$NULL$Extension and Training$Training School$NULL$Scholarship and Stipend$Others,Soil and Water Conservation,NULL,Extension and Training,Training School,NULL,Scholarship and Stipend,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0,0,0,100
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-01-EE-GA-V,2415,02,004,0262,000,01,01,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Pay,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,208.21,249.07,249.07,325.09
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-05-EE-GA-V,2415,02,004,0262,000,01,05,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Leave Travel Concession,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2,2,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-06-EE-GA-V,2415,02,004,0262,000,01,06,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.1,4.1,7.46
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-07-EE-GA-V,2415,02,004,0262,000,01,07,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.56,17.56,32.51
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-08-EE-GA-V,2415,02,004,0262,000,01,08,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Medical Reimbursement,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,9.5,9.5,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-01-EE-GA-V,2402,00,001,0172,000,04,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,15.05,0.5,0.5,0.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-02-EE-GA-V,2402,00,001,0172,000,04,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2,2,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-03-EE-GA-V,2402,00,001,0172,000,04,03,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,12,12,13.2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-04-EE-GA-V,2402,00,001,0172,000,04,04,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,8,8,4
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-05-EE-GA-V,2402,00,001,0172,000,04,05,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,4,4,4
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-07-EE-GA-V,2402,00,001,0172,000,04,07,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-08-EE-GA-V,2402,00,001,0172,000,04,08,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,2,2,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-09-EE-GA-V,2402,00,001,0172,000,04,09,EE,GA,V,"Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted," ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-99-EE-GA-V,2402,00,001,0172,000,04,99,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.5,5.82,5.82
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-03-EE-GA-V,2402,00,001,0240,000,04,03,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,16.2,16.2,16
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-99-EE-GA-V,2402,00,001,0240,000,04,99,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,5.5,5.5,6
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-01-EE-GA-V,2402,00,101,1135,000,01,01,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$Pay,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$দৰমহা,0,47.82,47.82,63.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-05-EE-GA-V,2402,00,101,1135,000,01,05,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$Leave Travel Concession,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-06-EE-GA-V,2402,00,101,1135,000,01,06,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$Medical Allowance,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.3,1.3,1.68
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-07-EE-GA-V,2402,00,101,1135,000,01,07,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$House Rent Allowance,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.88,2.88,6.35
